NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя;010;20204064020000151;;;;;;;;3331561200;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок компьютерного и сетевого оборудования с лицензионным программным обеспечением для реализации мероприятий по развитию службы крови;010;20204065020000151;;;;;;;;479141200;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на мероприятия в области здравоохранения, спорта и физической культуры, туризма;010;20204068020000151;;;;;;;;251840700;;;
1;Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий по предоставлению мер социальной поддержки гражданам, утратившим жилые помещения, а также гражданам, являющимся собственниками или нанимателями поврежденных жилых помещений в результате чрезвычайной ситуации, вызванной крупномасштабным наводнением в августе-сентябре 2013 года, предусмотренных федеральной целевой программой "Жилище" на 2011 - 2015 годы;010;20204069000000151;;;;;;;;4576236283;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по предоставлению мер социальной поддержки гражданам, утратившим жилые помещения, а также гражданам, являющимся собственниками или нанимателями поврежденных жилых помещений в результате чрезвычайной ситуации, вызванной крупномасштабным наводнением в августе-сентябре 2013 года, предусмотренных федеральной целевой программой "Жилище" на 2011 - 2015 годы;010;20204069020000151;;;;;;;;4576236283;;;
1;Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий по закупке школьных автобусов в рамках ликвидации последствий крупномасштабного наводнения на территориях Республики Саха (Якутия), Амурской области, Хабаровского края и Еврейской автономной области;010;20204074000000151;;;;;;;;152964000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по закупке школьных автобусов в рамках ликвидации последствий крупномасштабного наводнения на территориях Республики Саха (Якутия), Амурской области, Хабаровского края и Еврейской автономной области;010;20204074020000151;;;;;;;;152964000;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам;010;20204999000000151;;;;60000000;;;;28180179373.18;;;
1;Прочие межбюджетные трансферты, передаваемые федеральному бюджету;010;20204999010000151;;;;60000000;;;;;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации;010;20204999020000151;;;;;;;;28177757851.94;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам городских округов;010;20204999040000151;;;;;;;;4200;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам муниципальных районов;010;20204999050000151;;;;;;;;303162.72;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам поселений;010;20204999100000151;;;;;;;;2114158.52;;;
1;Межбюджетные трансферты, передаваемые бюджетам государственных внебюджетных фондов;010;20205000000000151;;;;;;3001370492069.79;;;;1194023580204.37;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации;010;20205100060000151;;;;;;2846589044721.79;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты инвалидам;010;20205101060000151;;;;;;247446545200;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты гражданам, подвергшимся воздействию радиации вследствие радиационных аварий и ядерных испытаний;010;20205102060000151;;;;;;13846460700;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты гражданам, подвергшимся воздействию радиации вследствие катастрофы на Чернобыльской АЭС;010;20205102060102151;;;;;;12755996200;;;;;
1;Прочие безвозмездные поступления от других бюджетов бюджетной системы;010;20209000000000151;;;;99231400;;;;11742244846.29;;7083190053.87;
1;Прочие безвозмездные поступления от бюджетов субъектов Российской Федерации;010;20209020000000151;;;;99231400;;;;;;7076308053.87;
1;Прочие безвозмездные поступления в федеральный бюджет от бюджетов субъектов Российской Федерации;010;20209021010000151;;;;99231400;;;;;;;
1;Прочие безвозмездные поступления в территориальные фонды обязательного медицинского страхования от бюджетов субъектов Российской Федерации;010;20209029090000151;;;;;;;;;;7076308053.87;
1;Прочие безвозмездные поступления от бюджетов городских округов;010;20209040000000151;;;;;;;;;;4500000;
1;Прочие безвозмездные поступления в территориальные фонды обязательного медицинского страхования от бюджетов городских округов;010;20209049090000151;;;;;;;;;;4500000;
1;Безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации;010;20402000020000180;;2014990824.86;;;;;;2014990824.86;;;
1;Предоставление негосударственными организациями грантов для получателей средств бюджетов субъектов Российской Федерации;010;20402010020000180;;41954970.64;;;;;;41954970.64;;;
1;Поступления от денежных пожертвований, предоставляемых негосударственными организациями получателям средств бюджетов субъектов Российской Федерации;010;20402020020000180;;98805631.45;;;;;;98805631.45;;;
1;Прочие безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации;010;20402099020000180;;1874230222.77;;;;;;1874230222.77;;;
1;Безвозмездные поступления от негосударственных организаций в бюджеты городских округов;010;20404000040000180;;234964598;;;;;;234964598;;;
1;Предоставление негосударственными организациями грантов для получателей средств бюджетов городских округов;010;20404010040000180;;23091817.02;;;;;;23091817.02;;;
1;Поступления от денежных пожертвований, предоставляемых негосударственными организациями получателям средств бюджетов городских округов;010;20404020040000180;;22162694.81;;;;;;22162694.81;;;
1;Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов;010;20404099040000180;;189710086.17;;;;;;189710086.17;;;
1;Безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов;010;20405000050000180;;425382605.97;;;;;;425382605.97;;;
1;Безвозмездные поступления от негосударственных организаций в бюджеты поселений;010;20405000100000180;;56861682.76;;;;;;56861682.76;;;
1;Предоставление негосударственными организациями грантов для получателей средств бюджетов муниципальных районов;010;20405010050000180;;1621854.44;;;;;;1621854.44;;;
1;Предоставление негосударственными организациями грантов для получателей средств бюджетов поселений;010;20405010100000180;;740277.4;;;;;;740277.4;;;
1;Поступления от денежных пожертвований, предоставляемых негосударственными организациями получателям средств бюджетов муниципальных районов;010;20405020050000180;;254888546.61;;;;;;254888546.61;;;
1;Поступления от денежных пожертвований, предоставляемых негосударственными организациями получателям средств бюджетов поселений;010;20405020100000180;;10753997.32;;;;;;10753997.32;;;
1;Прочие безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов;010;20405099050000180;;168872204.92;;;;;;168872204.92;;;
1;Прочие безвозмездные поступления от негосударственных организаций в бюджеты поселений;010;20405099100000180;;45367408.04;;;;;;45367408.04;;;
1;Безвозмездные поступления от негосударственных организаций в бюджет Пенсионного фонда Российской Федерации;010;20406000060000180;;4804866774.85;;;;4804866774.85;;;;;
1;Средства пенсионных накоплений, поступившие от негосударственных пенсионных фондов в бюджет Пенсионного фонда Российской Федерации для перечисления их в управляющие компании или государственную управляющую компанию;010;20406030060000180;;4595546086.3;;;;4595546086.3;;;;;
1;Средства пенсионных накоплений, полученные бюджетом Пенсионного фонда Российской Федерации от негосударственных пенсионных фондов, для зачисления их в резерв Пенсионного фонда Российской Федерации по обязательному пенсионному страхованию в связи с отсутствием правопреемников умерших застрахованных лиц;010;20406040060000180;;13351222.53;;;;13351222.53;;;;;
1;Средства пенсионных накоплений, сформированных за счет средств материнского (семейного) капитала, поступившие в бюджет Пенсионного фонда Российской Федерации от негосударственных пенсионных фондов для последующего направления на улучшение жилищных условий, получение образования ребенком (детьми);010;20406050060000180;;7546829.11;;;;7546829.11;;;;;
1;Средства пенсионных накоплений, перечисленных негосударственными пенсионными фондами в бюджет Пенсионного фонда Российской Федерации в связи с проведением в отношении негосударственных пенсионных фондов процедур, влекущих обязанность передачи средств пенсионных накоплений бюджету Пенсионного фонда Российской Федерации;010;20406060060000180;;188422636.91;;;;188422636.91;;;;;
1;ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ;010;20700000000000180;;47795200767.97;;38264944.96;;;;47756935823.01;;;
1;Прочие безвозмездные поступления в федеральный бюджет;010;20701000010000180;;38264944.96;;38264944.96;;;;;;;
1;Прочие безвозмездные поступления в федеральный бюджет;010;20701020010000180;;30802422.2;;30802422.2;;;;;;;
1;Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств федерального бюджета;010;20701040010000180;;7462522.76;;7462522.76;;;;;;;
1;Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации;010;20702000020000180;;34855346286.3;;;;;;34855346286.3;;;
1;Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования регионального или межмуниципального значения;010;20702010020000180;;1376501832.72;;;;;;1376501832.72;;;
1;Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов субъектов Российской Федерации;010;20702020020000180;;41299090.94;;;;;;41299090.94;;;
1;Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации;010;20702030020000180;;33437545362.64;;;;;;33437545362.64;;;
1;Прочие безвозмездные поступления в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;20703000030000180;;2339492.4;;;;;;2339492.4;;;
1;Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;20703010030000180;;1063750;;;;;;1063750;;;
1;Прочие безвозмездные поступления в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;20703020030000180;;1275742.4;;;;;;1275742.4;;;
1;Прочие безвозмездные поступления в бюджеты городских округов;010;20704000040000180;;5268564593.84;;;;;;5268564593.84;;;
1;Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования местного значения городских округов;010;20704010040000180;;17180907.93;;;;;;17180907.93;;;
1;Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов городских округов;010;20704020040000180;;69947069.97;;;;;;69947069.97;;;
1;Прочие безвозмездные поступления в бюджеты закрытых административно-территориальных образований от организаций и (или)объектов на социально-экономическое развитие соответствующей территории;010;20704030040000180;;55121554.37;;;;;;55121554.37;;;
1;Прочие безвозмездные поступления в бюджеты городских округов;010;20704050040000180;;5126315061.57;;;;;;5126315061.57;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на выплаты федеральной социальной доплаты к пенсии;010;20205120060000151;;;;;;40000000000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на финансирование затрат на оплату услуг органов (организаций), с которыми Пенсионным фондом Российской Федерации заключены соглашения о взаимном удостоверении подписей, по приему и передаче в электронной форме в Пенсионный фонд Российской Федерации заявлений застрахованных лиц о добровольном вступлении в правоотношения по обязательному пенсионному страхованию в целях уплаты дополнительных страховых взносов на накопительную часть трудовой пенсии и копий платежных документов, подтверждающих уплату дополнительных страховых взносов на накопительную часть трудовой пенсии;010;20205124060000151;;;;;;26658600;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы учреждений социального обслуживания населения и оказанием адресной социальной помощи неработающим пенсионерам;010;20205125060000151;;;;;;1000000000;;;;;
1;Средства, передаваемые бюджету Фонда социального страхования Российской Федерации;010;20205300070000151;;;;;;129000978348;;;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на выплату пособий гражданам, подвергшимся воздействию радиации вследствие радиационных аварий и ядерных испытаний;010;20205301070000151;;;;;;6085000;;;;;
2;Другие вопросы в области национальной экономики;200;;0412;591788962124.78;408592056800;399440440000.68;;;256942874753.66;216321940446.1;;;
2;ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО;200;;0500;1052709772346.93;182539669400;177508560626.85;;;1079041478707.16;901815286101.54;;;
2;Жилищное хозяйство;200;;0501;387997937359.73;97937115200;96739128647.61;;;374558429771.94;294360331762.12;;;
2;Коммунальное хозяйство;200;;0502;314684655436.38;23982532100;23471001950.78;;;379120433251.56;314122958882.06;;;
2;Благоустройство;200;;0503;225987199062.01;503233100;503233100;;;252073110904.57;225987199062.01;;;
2;Прикладные научные исследования в области жилищно-коммунального хозяйства;200;;0504;119787850.68;11400000;1930000;;;142001393.2;117857850.68;;;
2;Другие вопросы в области жилищно-коммунального хозяйства;200;;0505;123920192638.13;60105389000;56793266928.46;;;73147503385.89;67226938544.67;;;
2;ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ;200;;0600;47047085911.73;24798784100;24258435538.6;;;29071323439.67;24753125373.13;;;
2;Экологический контроль;200;;0601;263605398.6;;;;;265813172.82;263605398.6;;;
2;Сбор, удаление отходов и очистка сточных вод;200;;0602;2378839788.25;1576445400;1469391360;;;3949675036.45;2232193828.25;;;
2;Охрана объектов растительного и животного мира и среды их обитания;200;;0603;22665452472.82;8827950000;8827043796.22;;;16202769308.59;14480138276.6;;;
2;Прикладные научные исследования в области охраны окружающей среды;200;;0604;464695919.06;350436900;350436900;;;136692891;114259019.06;;;
2;Другие вопросы в области охраны окружающей среды;200;;0605;21274492333;14043951800;13611563482.38;;;8516373030.81;7662928850.62;;;
2;ОБРАЗОВАНИЕ;200;;0700;2888777190582.5;679348220800;672278216735.45;299022500;240175131.56;2438014235296.54;2333758663197.99;2550000;2534800;
2;Дошкольное образование;200;;0701;598062355571.17;57826491200;57732807163.48;;;637814444184.61;592647999007.69;;;
2;Общее образование;200;;0702;1329224276643.37;67587730800;67044663353.17;;;1360316734529.59;1318985181190.2;;;
2;Начальное профессиональное образование;200;;0703;52480533578.63;4819471100;4804704505.8;;;48686622959.78;47727557272.83;;;
2;Среднее профессиональное образование;200;;0704;144930529796.68;4578642600;4511838765.93;;;144929195829.8;141060696320.75;;;
2;Профессиональная подготовка, переподготовка и повышение квалификации;200;;0705;17457175473.13;6825136600;6773785255.87;299022500;240175131.56;11424764092.58;10563227346.2;2550000;2534800;
2;Высшее и послевузовское профессиональное образование;200;;0706;512542255775.73;500843033000;495586000504.47;;;18563172042.66;16957787271.26;;;
2;Молодежная политика и оздоровление детей;200;;0707;62483738813.04;5605689900;5592059585.18;;;63526051801.68;61675449507.86;;;
2;Прикладные научные исследования в области образования;200;;0708;8762798434.37;8803954200;8635868801.7;;;168282642.1;149529632.67;;;
2;Другие вопросы в области образования;200;;0709;162833526496.38;22458071400;21596488799.85;;;152584967213.74;143991235648.53;;;
2;КУЛЬТУРА, КИНЕМАТОГРАФИЯ;200;;0800;376952699078.14;97408160600;94844038924.56;;;305997855614.61;288124520026.58;;;
2;Культура;200;;0801;337813075866.09;86188952200;84072973031.24;;;275457902670.34;259755962707.85;;;
2;Кинематография;200;;0802;9333500967.12;7613038700;7611424200;;;1778131206.3;1722076767.12;;;
2;Прикладные научные исследования в области культуры, кинематографии;200;;0803;396854738;386625400;379739280;;;17115458;17115458;;;
2;Другие вопросы в области культуры, кинематографии;200;;0804;29409267506.93;3219544300;2779902413.32;;;28744706279.97;26629365093.61;;;
2;ЗДРАВООХРАНЕНИЕ;200;;0900;2317980142405.65;515147057400;501979353475.31;1131596491400;1048020451255.07;1327690049226.62;1250877874912.4;1239312217544.61;1196796968875.92;
2;Стационарная медицинская помощь;200;;0901;508237198181.16;231003519100;227009857318.38;;;353523184646.44;324858990857.78;;;
2;Амбулаторная помощь;200;;0902;179897163465.71;102856475300;99493796747.69;68961900;49240466.3;136177568326.94;126941520969.55;188738779.35;185766348.47;
2;Медицинская помощь в дневных стационарах всех типов;200;;0903;1410492532.25;;;;;1639101209.83;1583145232.25;;;
2;Скорая медицинская помощь;200;;0904;10320214584.05;147000000;;;;16577412031.52;16259199532.08;482808509.79;482528455.48;
2;Санаторно-оздоровительная помощь;200;;0905;57055631537.61;42472381200;41811331746.02;;;16181694492.59;15241446523.3;79251584.82;79228268.29;
2;Заготовка, переработка, хранение и обеспечение безопасности донорской крови и ее компонентов;200;;0906;21257072921.14;6732637300;6367781645.34;;;19295399533.95;17930284875.8;;;
2;Санитарно-эпидемиологическое благополучие;200;;0907;15531569245.95;14916900300;14852021202.92;;;700108562.92;679548043.03;;;
2;Прикладные научные исследования в области здравоохранения;200;;0908;25426894588.68;24351449900;24056535306.11;;;1426544200;1370359282.57;;;
2;Другие вопросы в области здравоохранения;200;;0909;1498843905349.1;92666694300;88388029508.85;1131527529500;1047971210788.77;782169036222.43;746013379596.04;1238561418670.65;1196049445803.68;
2;СОЦИАЛЬНАЯ ПОЛИТИКА;200;;1000;8757186071239.2;3843376190300;3833130415224.22;6912055524852.08;6824111224353.86;1401079578455.41;1312490287605.21;1681695065.79;1675564947.46;
2;Пенсионное обеспечение;200;;1001;5884364378036.04;2730204411000;2729014240099.09;5267669652708.1;5249952144846.59;132242688539.07;128777312980.84;;;
2;Социальное обслуживание населения;200;;1002;221524639119.59;10000285800;9862865174.34;;;216467292594.03;211661773945.25;;;
2;Социальное обеспечение населения;200;;1003;1873381914703.26;836302174400;828682573433.75;1019232612800;961988839633.79;882914383019.41;815104808328.31;1681695065.79;1675564947.46;
2;Охрана семьи и детства;200;;1004;339805845175.47;259025239500;258205771443.06;242594726843.98;237418857355.79;106976991818.92;97559576862.99;;;
2;Прикладные научные исследования в области социальной политики;200;;1005;406519200;329218500;328185400;153900000;77683800;650000;650000;;;
2;Другие вопросы в области социальной политики;200;;1006;437702775004.84;7514861100;7036779673.98;382404632500;374673698717.69;62477572483.98;59386165487.82;;;
2;ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ;200;;1100;219284919353.01;68473230000;68000554535.7;;;191099089250.76;170822888507.31;;;
2;Физическая культура;200;;1101;45695013220.83;2644631300;2641004570.28;;;47165941325.38;43074008650.55;;;
2;Массовый спорт;200;;1102;50779427902.47;13773003000;13327388570;;;58480465412.45;49257007332.47;;;
2;Спорт высших достижений;200;;1103;102214495512.38;50563440800;50576697251.53;;;64215637357.17;59211353950.85;;;
2;Прикладные научные исследования в области физической культуры и спорта;200;;1104;326441500;326441500;326441500;;;;;;;
2;Другие вопросы в области физической культуры и спорта;200;;1105;20269541217.33;1165713400;1129022643.89;;;21237045155.76;19280518573.44;;;
2;СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ;200;;1200;117807159585.3;77343037300;77316169327.56;;;41714501480.67;40490990257.74;;;
2;Телевидение и радиовещание;200;;1201;84126951461.04;66052379500;66046488754.39;;;18370019464.76;18080462706.65;;;
2;Периодическая печать и издательства;200;;1202;17864722161.06;5638151600;5636811870.07;;;12559328474.77;12227910290.99;;;
2;Прикладные научные исследования в области средств массовой информации;200;;1203;113112300;112722300;112712300;;;400000;400000;;;
2;Другие вопросы в области средств массовой информации;200;;1204;15702373663.2;5539783900;5520156403.1;;;10784753541.14;10182217260.1;;;
2;ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА;200;;1300;440724750874.68;373054013900;360301016416.19;;;96561008409.96;91175717670.51;;;
2;Обслуживание государственного внутреннего и муниципального долга;200;;1301;360072645428.71;289635140600;280575350553.47;;;95616593409.96;90249278087.26;;;
2;Обслуживание государственного внешнего долга;200;;1302;80652105445.97;83418873300;79725665862.72;;;944415000;926439583.25;;;
2;МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ СУБЪЕКТОВ РОССИЙСКОЙ ФЕДЕРАЦИИ И МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ;200;;1400;;668719228300;668095965381.42;;;9175475346.54;4895116707.14;10668767367;2198715860.59;
2;Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований;200;;1401;;418830419100;418830419100;;;151814871.64;;;;
2;Иные дотации;200;;1402;;190725059200;190313547445.2;;;388084356;;;;
2;Прочие межбюджетные трансферты общего характера;200;;1403;;59163750000;58951998836.22;;;8635576118.9;4895116707.14;10668767367;2198715860.59;
2;Результат исполнения бюджета (дефицит/ профицит);450;;X;-848223658453.66;-557859040200;-322982155397.65;-207270157400;99742812383.97;-1314572708662.46;-641480414585.73;-30471227598.43;16502099145.75;
3;Источники финансирования дефицита бюджетов - всего;500;X;;848223658453.66;557859040200;322982155397.65;207270157400;-99742812383.97;1314572708662.46;641480414585.73;30471227598.43;-16502099145.75;
3;ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ;520;01000000000000000;;1215457494230.8;351441798400;831842656660.87;-203087475600;-150391058944.15;674372051841.01;533999896514.08;;;
3;Государственные (муниципальные) ценные   бумаги, номинальная стоимость которых указана в валюте Российской Федерации;520;01010000000000000;;435982504925.45;433003556800;358372019126.92;;;103042638320;77610485798.53;;;
3;Размещение государственных (муниципальных)   ценных бумаг, номинальная стоимость которых указана в валюте Российской Федерации;520;01010000000000700;;976326239981.49;1097622377600;821684235121.49;;;190287312860;154642004860;;;
3;Размещение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации;520;01010000010000710;;821684235121.49;1097622377600;821684235121.49;;;;;;;
3;Уменьшение остатков средств финансовых резервов бюджетов, размещенных в ценные бумаги;520;01050102000000620;;12935490.32;;;12935500;12935490.32;;;;;
3;Уменьшение остатков средств финансового резерва бюджета Пенсионного фонда Российской Федерации, размещенных в ценные бумаги;520;01050102060000620;;12935490.32;;;12935500;12935490.32;;;;;
3;Уменьшение прочих остатков средств бюджетов, временно размещенных в ценные бумаги;520;01050202000000620;;394593623615.05;;;;394413026655.05;;180596960;;;
3;Уменьшение прочих остатков средств бюджетов субъектов Российской Федерации, временно размещенных в ценные бумаги;520;01050202020000620;;180000000;;;;;;180000000;;;
3;Уменьшение прочих остатков средств бюджетов городских округов, временно размещенных в ценные бумаги;520;01050202040000620;;596960;;;;;;596960;;;
3;Уменьшение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги;520;01050202060000620;;394413026655.05;;;;394413026655.05;;;;;
3;Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги;520;01050202060001620;;394413026655.05;;;;394413026655.05;;;;;
3;Иные источники внутреннего финансирования дефицитов бюджетов;520;01060000000000000;;498835716821.07;-81561758400;473470637533.95;-161099122500;-150013930818.7;161724014072.63;132349231231.3;;;
3;Акции и иные формы участия в капитале, находящиеся в государственной и муниципальной собственности;520;01060100000000000;;169137838284.52;52000000000;41633282986.11;;;161393231449.77;127504555298.41;;;
3;Государственные запасы драгоценных металлов и драгоценных камней;520;01060200010000000;;2590084533.47;70000000;2590084533.47;;;;;;;
3;Курсовая разница;520;01060300000000000;;481319932857.28;;481277254663.38;;-1344579.04;;44022772.94;;;
3;Исполнение государственных и муниципальных гарантий;520;01060400000000000;;-4070826059.23;-15663000000;-2552878500;;;-41481951127.45;-1517947559.23;;;
3;Исполнение государственных и муниципальных гарантий в валюте Российской Федерации;520;01060401000000000;;-4059190477.17;-15663000000;-2552878500;;;-41249844327.45;-1506311977.17;;;
3;Исполнение государственных и муниципальных гарантий в иностранной валюте;520;01060402000000000;;-11635582.06;;;;;-232106800;-11635582.06;;;
3;Бюджетные кредиты, предоставленные внутри страны в валюте Российской Федерации;520;01060500000000000;;6844165361.62;-71264871100;-43819264856.66;;;41076099755.72;6838165361.62;;;
3;Прочие источники внутреннего финансирования дефицитов бюджетов;520;01060600000000000;;-159257879882.7;-50007020600;-9225995258.2;-161099122500;-150012586239.66;-232799292.33;-346383761.52;;;
3;Бюджетные кредиты, предоставленные федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований);520;01060700010000000;;1261905058.25;2051743000;1949313306.52;;;;;;;
3;Прочие бюджетные кредиты (ссуды), предоставленные внутри страны;520;01060800000000000;;1260496667.86;1251390300;1618840659.33;;;969433286.92;76819119.08;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно;010;20205302070000151;;;;;;3065272100;;;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий;010;20205303070000151;;;;;;14234602800;;;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на выплату пособия по уходу за ребенком гражданам, подвергшимся воздействию радиации вследствие радиационных аварий;010;20205305070000151;;;;;;2581435800;;;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на выплату пособия по уходу за ребенком до достижения им возраста полутора лет гражданам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством;010;20205306070000151;;;;;;54772142000;;;;;
1;Средства Федерального фонда обязательного медицинского страхования, передаваемые бюджету Фонда социального страхования Российской Федерации на оплату медицинской помощи женщинам в период беременности, родов и в послеродовом периоде, а также диспансерного наблюдения ребенка в течение первого года жизни;010;20205307070000151;;;;;;17792200248;;;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на обеспечение сбалансированности бюджета Фонда социального страхования Российской Федерации;010;20205308070000151;;;;;;5428840500;;;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на компенсацию выпадающих доходов бюджета Фонда социального страхования Российской Федерации в связи с установлением пониженных тарифов страховых взносов на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством;010;20205310070000151;;;;;;23580000000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на оплату четырех дополнительных выходных дней работающим родителям (опекунам, попечителям) для ухода за детьми - инвалидами;010;20205311070000151;;;;;;1385080000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Фонда социального страхования Российской Федерации на выплату пособий при рождении ребенка гражданам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством;010;20205312070000151;;;;;;6148226500;;;;;
