"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПАНАЦЕЯ""","Золедроновая кислота, Верокласт, концентрат для приготовления раствора для инфузий 4 мг / 5 мл флаконы 5 мл, № 1",№ 44-ФЗ,,10.08.17,1 113 989,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Мадопар «125», капсулы 100 мг + 25 мг, № 100",№ 44-ФЗ,,11.08.17,102 124,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин-изофан [человеческий генно-инженерный], Инсуман Базал ГТ, суспензия для подкожного введения 100 МЕ / мл, 3 мл в картридже в шприц-ручке, № 5",№ 44-ФЗ,,11.08.17,111 196,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Мадопар «125», капсулы 100 мг + 25 мг, № 100",№ 44-ФЗ,,11.08.17,19 861,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Саксаглиптин, Онглиза, таблетки покрытые пленочной оболочкой 5 мг, № 30",№ 44-ФЗ,,11.08.17,21 530,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ТОРГОВЫЙ ДОМ ""ОРГАНИКА""","Тригексифенидил, Тригексифенидил Органика, таблетки 2 мг, № 50",№ 44-ФЗ,,11.08.17,22 480,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин-изофан [человеческий генно-инженерный], Протафан HM, суспензия для подкожного введения 100 МЕ / мл, 10 мл флаконы, № 1",№ 44-ФЗ,,11.08.17,3 685,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Инсулин растворимый [человеческий генно-инженерный], Биосулин Р, раствор для инъекций 100 МЕ / мл, 3 мл картридже в шприц-ручке, № 5",№ 44-ФЗ,,11.08.17,34 700,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин растворимый [человеческий генно-инженерный], Актрапид НМ, раствор для инъекций 100 МЕ / мл, 10 мл флакон, № 1",№ 44-ФЗ,,11.08.17,5 020,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Инсулин-изофан [человеческий генно-инженерный], Биосулин Н, суспензия для подкожного введения 100 МЕ / мл, 3 мл в картридже в шприц-ручке, № 5",№ 44-ФЗ,,11.08.17,54 459,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин-изофан [человеческий генно-инженерный], Протафан HM Пенфилл, суспензия для подкожного введения 100 МЕ / мл, 3 мл в картридже, № 5",№ 44-ФЗ,,11.08.17,56 201,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Амантадин, ПК-Мерц, таблетки покрытые пленочной оболочкой 100 мг, № 30",№ 44-ФЗ,,11.08.17,6 370,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ПУБЛИЧНОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМАЦЕВТИЧЕСКИЙ ИМПОРТ, ЭКСПОРТ""","Канакинумаб, Иларис, лиофилизат для приготовления раствора для подкожного введения 150 мг, № 1",№ 44-ФЗ,,14.08.17,1 922 568,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин растворимый [человеческий генно-инженерный], Актрапид НМ Пенфилл, раствор для инъекций 100 МЕ / мл, 3 мл картриджи, № 5",№ 44-ФЗ,,14.08.17,106 247,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОМПАНИЯ ФАРМСТОР""","Перампанел, Файкомпа, таблетки покрытые пленочной оболочкой 6 мг, № 28",№ 44-ФЗ,,14.08.17,112 900,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин-изофан [человеческий генно-инженерный], Протафан HM Пенфилл, суспензия для подкожного введения 100 МЕ / мл, 3 мл в картридже, № 5",№ 44-ФЗ,,14.08.17,117 791,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Инсулин двухфазный [человеческий генно-инженерный], Хумулин M3, суспензия для подкожного введения 100 МЕ / мл, 10 мл флаконы, № 1",№ 44-ФЗ,,14.08.17,12 289,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""ЛАНЦЕТ""","Салметерол + Флутиказон, Салтиказон-натив, порошок для ингаляций дозированный 50 мкг + 100 мкг / доза, № 60 в комплекте с устройством для ингаляций",№ 44-ФЗ,,14.08.17,15 931,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Прамипексол, Мирапекс ПД, таблетки пролонгированного действия 1.5 мг, № 30",№ 44-ФЗ,,14.08.17,166 079,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Салметерол + Флутиказон, Серетид, аэрозоль для ингаляций дозированный 25 мкг + 50 мкг / доза, 120 доз, № 1",№ 44-ФЗ,,14.08.17,17 226,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ЗАКРЫТОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""ЛАНЦЕТ""","Салметерол + Флутиказон, Салтиказон-натив, порошок для ингаляций дозированный 50 мкг + 500 мкг / доза, № 60 в комплекте с устройством для ингаляций",№ 44-ФЗ,,14.08.17,19 146,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОМПАНИЯ ФАРМСТОР""","Ибрутиниб, Имбрувика, капсулы 140 мг, № 90",№ 44-ФЗ,,14.08.17,2 940 131,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","Общество с ограниченной ответственностью ""Фармкомплекс""","Будесонид, Пульмикорт Турбухалер, порошок для ингаляций дозированный 100 мкг / доза, 200 доз, № 1 в ингаляторе",№ 44-ФЗ,,14.08.17,22 879,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Леводопа + Бенсеразид, Мадопар «250», таблетки 200 мг + 50 мг, № 100",№ 44-ФЗ,,14.08.17,253 862,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Топирамат, Топамакс, капсулы 25 мг, № 60",№ 44-ФЗ,,14.08.17,255 397,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Инсулин растворимый [человеческий генно-инженерный], Биосулин Р, раствор для инъекций 100 МЕ / мл, 3 мл картридже в шприц-ручке, № 5",№ 44-ФЗ,,14.08.17,27 265,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Инсулин-изофан [человеческий генно-инженерный], Биосулин Н, суспензия для подкожного введения 100 МЕ / мл, 3 мл в картридже в шприц-ручке, № 5",№ 44-ФЗ,,14.08.17,29 129,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин-изофан [человеческий генно-инженерный], Протафан HM, суспензия для подкожного введения 100 МЕ / мл, 10 мл флаконы, № 1",№ 44-ФЗ,,14.08.17,3 350,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин растворимый [человеческий генно-инженерный], Актрапид НМ, раствор для инъекций 100 МЕ / мл, 10 мл флаконы, № 1",№ 44-ФЗ,,14.08.17,4 016,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Инсулин растворимый [человеческий генно-инженерный], Актрапид НМ Пенфилл, раствор для инъекций 100 МЕ / мл, 3 мл картриджи, № 5",№ 44-ФЗ,,14.08.17,40 805,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОМПАНИЯ ФАРМСТОР""","Зонисамид, Зонегран, капсулы 100 мг, № 56",№ 44-ФЗ,,14.08.17,41 370,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Леветирацетам, Леветирацетам Канон, таблетки покрытые пленочной оболочкой 1000 мг, № 30",№ 44-ФЗ,,14.08.17,5 799,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Топирамат, Топамакс, капсулы 50 мг, № 60",№ 44-ФЗ,,14.08.17,582 939,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Леветирацетам, Леветирацетам Канон, таблетки покрытые пленочной оболочкой 250 мг, № 30",№ 44-ФЗ,,14.08.17,7 049,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПРОФАРМ""","Энтекавир, Элгравир, таблетки покрытые пленочной оболочкой 1 мг, № 30",№ 44-ФЗ,,14.08.17,76 016,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Леводопа + Бенсеразид, Мадопар «250», таблетки 200 мг + 50 мг, № 100",№ 44-ФЗ,,14.08.17,891 396,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Метформин, Глиформин Пролонг, таблетки пролонгированного действия покрытые пленочной оболочкой 1000 мг, № 60",№ 44-ФЗ,,15.08.17,1 065 420,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОМПАНИЯ ФАРМСТОР""","Ленватиниб, Ленвима, капсулы 4 мг, № 30",№ 44-ФЗ,,15.08.17,1 492 500,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Беклометазон, Насобек, спрей назальный дозированный 50 мкг / доза, 200 доз, № 1",№ 44-ФЗ,,15.08.17,1 767,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Будесонид + Формотерол, Форадил Комби, капсул с порошком для ингаляций набор 400 мкг + 12 мкг, № 120 в комплекте с устройством для ингаляций",№ 44-ФЗ,,15.08.17,18 176,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Алфузозин, Алфупрост МР, таблетки пролонгированного действия 10 мг, № 30",№ 44-ФЗ,,15.08.17,2 584,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БИОТЭК""","Абиратерон, Абиратерон НВ, таблетки 250 мг, № 120",№ 44-ФЗ,,15.08.17,2 654 135,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Инсулин двухфазный [человеческий генно-инженерный], Хумулин M3, суспензия для подкожного введения 100 МЕ / мл, 3 мл в картриджи в шприц-ручках, № 5",№ 44-ФЗ,,15.08.17,209 883,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Фенофибрат, Фенофибрат Канон, таблетки покрытые пленочной оболочкой 145 мг, № 30",№ 44-ФЗ,,15.08.17,3 018,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Урсодез, капсулы 250 мг, № 100",№ 44-ФЗ,,15.08.17,3 588,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Инсулин двухфазный [человеческий генно-инженерный], Хумулин M3, суспензия для подкожного введения 100 МЕ/мл, 3 мл картриджи в шприц-ручках, № 5",№ 44-ФЗ,,15.08.17,302 622,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","НЕПУБЛИЧНОЕ АКЦИОНЕРНОЕ ОБЩЕСТВО ""МЕДИКО-ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ СЕВЕРО-ЗАПАД""","Вальпроевая кислота, Депакин Хроносфера, гранулы пролонгированного действия для приема внутрь 500 мг, № 30",№ 44-ФЗ,,15.08.17,317 084,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Ацикловир, Ацикловир форте, таблетки 400 мг, № 20",№ 44-ФЗ,,15.08.17,4 541,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""Р-ФАРМ""","Кобиметиниб, Котеллик, таблетки покрытые пленочной оболочкой 20 мг, № 63",№ 44-ФЗ,,15.08.17,415 813,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Метформин, Глиформин Пролонг, таблетки пролонгированного действия покрытые пленочной оболочкой 750 мг, № 60",№ 44-ФЗ,,15.08.17,481 166,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Холина альфосцерат, Церетон, капсулы 400 мг, № 28",№ 44-ФЗ,,15.08.17,5 072,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Урсодезоксихолевая кислота, Урсофальк, суспензия для приема внутрь 250 мг / 5 мл, 250 мл, № 1",№ 44-ФЗ,,15.08.17,6 878,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЛЬБАТРОС""","Преднизолон, Преднизолон, таблетки 5 мг, № 100",№ 44-ФЗ,,15.08.17,8 198,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""БСС""","Топирамат, Топалепсин, таблетки покрытые пленочной оболочкой 25 мг, № 30",№ 44-ФЗ,,16.08.17,16 862,,
