NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Субвенции бюджетам субъектов Российской Федерации и муниципальных образований;010;20203000000000151;;632.71;;;;;;204090640563.51;;;
1;Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан;010;20203001000000151;;;;;;;;62674273337.95;;;
1;Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан;010;20203001020000151;;;;;;;;62674273337.95;;;
1;Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком "Почетный донор России";010;20203004000000151;;;;;;;;6947404303;;;
1;Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком "Почетный донор России";010;20203004020000151;;;;;;;;6947404303;;;
1;Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации;010;20203007000000151;;;;;;;;22710922.97;;;
1;Субвенции бюджетам субъектов Российской Федерации на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации;010;20203007020000151;;;;;;;;22710922.97;;;
1;Субвенции бюджетам на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений;010;20203011000000151;;;;;;;;3727897.93;;;
1;Субвенции бюджетам субъектов Российской Федерации на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений;010;20203011020000151;;;;;;;;3727897.93;;;
1;Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств;010;20203012000000151;;;;;;;;6882151.64;;;
1;Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств;010;20203012020000151;;;;;;;;6882151.64;;;
1;Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты;010;20203015000000151;;;;;;;;1944267274.27;;;
1;Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты;010;20203015020000151;;;;;;;;1941871849.27;;;
1;Субвенции бюджетам поселений на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты;010;20203015100000151;;;;;;;;2395425;;;
1;Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений;010;20203018000000151;;;;;;;;19234856710;;;
1;Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений;010;20203018020000151;;;;;;;;19234856710;;;
1;Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений;010;20203019000000151;;;;;;;;1862744100;;;
1;Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений;010;20203019020000151;;;;;;;;1862744100;;;
1;Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью;010;20203020000000151;;;;;;;;561100306.97;;;
1;Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью;010;20203020020000151;;;;;;;;561100306.97;;;
1;Субвенции местным бюджетам на выполнение передаваемых полномочий субъектов Российской Федерации;010;20203024000000151;;;;;;;;-892665;;;
1;Субвенции бюджетам городских округов на выполнение передаваемых полномочий субъектов Российской Федерации;010;20203024040000151;;;;;;;;12835;;;
1;Субвенции бюджетам муниципальных районов на выполнение передаваемых полномочий субъектов Российской Федерации;010;20203024050000151;;;;;;;;-905500;;;
1;Межбюджетные трансферты, передаваемые бюджетам на развитие и поддержку социальной, инженерной и инновационной инфраструктуры наукоградов Российской Федерации;010;20204019000000151;;;;;;;;460486600;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на развитие и поддержку социальной, инженерной и инновационной инфраструктуры наукоградов Российской Федерации;010;20204019020000151;;;;;;;;460486600;;;
1;Межбюджетные трансферты бюджетам субъектов Российской Федерации на выплату единовременного денежного поощрения при награждении орденом "Родительская слава";010;20204020020000151;;;;;;;;1206640;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на дополнительную государственную поддержку (гранты) в области науки, культуры, искусства и средств массовой информации;010;20204023020000151;;;;;;;;665700000;;;
1;Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга;010;20204025000000151;;;;;;;;24500;;;
1;Межбюджетные трансферты, передаваемые бюджетам муниципальных районов на комплектование книжных фондов библиотек муниципальных образований;010;20204025050000151;;;;;;;;24500;;;
1;Межбюджетные трансферты, передаваемые бюджетам на выплату региональной доплаты к пенсии;010;20204026000000151;;;;;;;;5799744875;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на выплату региональной доплаты к пенсии;010;20204026020000151;;;;;;;;5799744875;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на единовременные денежные компенсации реабилитированным лицам;010;20204032020000151;;;;;;;;91448076.48;;;
1;Межбюджетные трансферты, передаваемые бюджетам на реализацию программ и мероприятий по модернизации здравоохранения;010;20204034000000151;;;;;;;;23372155700;;;
1;Межбюджетные трансферты, передаваемые бюджетам на реализацию программ и мероприятий по модернизации здравоохранения в части укрепления материально-технической базы медицинских учреждений;010;20204034000001151;;;;;;;;23372155700;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию региональных программ модернизации здравоохранения субъектов Российской Федерации в части укрепления материально-технической базы медицинских учреждений;010;20204034020001151;;;;;;;;23372155700;;;
1;Межбюджетные трансферты, передаваемые бюджетам на премирование регионов - победителей фестиваля "Кавказские игры";010;20204039000000151;;;;;;;;95000000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на премирование регионов - победителей фестиваля "Кавказские игры";010;20204039020000151;;;;;;;;95000000;;;
1;Межбюджетные трансферты, передаваемые бюджетам на подключение общедоступных библиотек Российской Федерации к сети Интернет и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки;010;20204041000000151;;;;;;;;2342448;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на подключение общедоступных библиотек Российской Федерации к сети Интернет и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки;010;20204041020000151;;;;;;;;2293948;;;
1;Межбюджетные трансферты, передаваемые бюджетам муниципальных районов, на подключение общедоступных библиотек Российской Федерации к сети Интернет и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки;010;20204041050000151;;;;;;;;48500;;;
1;Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации;010;20204042000000151;;;;;;;;101136000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации;010;20204042020000151;;;;;;;;101136000;;;
1;ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ;010;21800000000000000;;34183796608.44;;74683424102.75;;1959361216.58;;10372616705.43;;1868169564.66;
1;Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21800000000000151;;1630149.37;;46383848178.88;;1959361216.58;;4490026170.23;;1868169564.66;
1;Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет;010;21800000000000180;;34182166459.07;;28299575923.87;;;;5882590535.2;;;
1;Доходы федерального бюджета от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21801000010000151;;86096.85;;46383848178.88;;;;;;;
1;Доходы федерального бюджета от возврата организациями остатков субсидий прошлых лет;010;21801000010000180;;28299575923.87;;28299575923.87;;;;;;;
1;Доходы федерального бюджета от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации;010;21801010010000151;;86096.85;;45272021208.88;;;;;;;
1;Доходы федерального бюджета от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21801010010000180;;727214385.59;;727214385.59;;;;;;;
1;Доходы федерального бюджета от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов государственных внебюджетных фондов;010;21801020010000151;;;;1111826970;;;;;;;
1;Доходы федерального бюджета от возврата автономными учреждениями остатков субсидий прошлых лет;010;21801020010000180;;19880319.17;;19880319.17;;;;;;;
1;Доходы федерального бюджета от возврата иными организациями остатков субсидий прошлых лет;010;21801030010000180;;27552481219.11;;27552481219.11;;;;;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21802000020000151;;1418017.52;;;;;;4489900135.23;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет;010;21802000020000180;;4222731189.45;;;;;;4222731189.45;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из федерального бюджета;010;21802010020000151;;;;;;;;60000000;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21802010020000180;;2517931724.89;;;;;;2517931724.89;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет;010;21802020020000180;;528237321.79;;;;;;528237321.79;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов;010;21802030020000151;;;;;;;;10049120.49;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет;010;21802030020000180;;1176562142.77;;;;;;1176562142.77;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов;010;21802040020000151;;1418017.52;;;;;;2232909.26;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов государственных внебюджетных фондов;010;21802060020000151;;;;;;;;218978191.96;;;
1;Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации;010;21802070020000151;;;;;;;;4198639913.52;;;
1;Доходы бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга от возврата организациями остатков субсидий прошлых лет;010;21803000030000180;;2033068.96;;;;;;2033068.96;;;
1;Доходы бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21803010030000180;;2032889.96;;;;;;2032889.96;;;
1;Доходы бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга от возврата иными организациями остатков субсидий прошлых лет;010;21803030030000180;;179;;;;;;179;;;
1;Доходы бюджетов городских округов от возврата организациями остатков субсидий прошлых лет;010;21804000040000180;;838636065.33;;;;;;838636065.33;;;
1;Доходы бюджетов городских округов от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21804010040000180;;566053253.06;;;;;;566053253.06;;;
1;Доходы бюджетов городских округов от возврата автономными учреждениями остатков субсидий прошлых лет;010;21804020040000180;;225711302.95;;;;;;225711302.95;;;
1;Доходы бюджетов городских округов от возврата иными организациями остатков субсидий прошлых лет;010;21804030040000180;;46871509.32;;;;;;46871509.32;;;
1;Доходы бюджетов муниципальных районов от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21805000050000151;;126035;;;;;;126035;;;
1;Доходы бюджетов муниципальных районов от возврата организациями остатков субсидий прошлых лет;010;21805000050000180;;734074028.57;;;;;;734074028.57;;;
1;Доходы бюджетов поселений от возврата организациями остатков субсидий прошлых лет;010;21805000100000180;;85116182.89;;;;;;85116182.89;;;
1;Доходы бюджетов муниципальных районов от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов поселений;010;21805010050000151;;126035;;;;;;126035;;;
1;Доходы бюджетов муниципальных районов от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21805010050000180;;426971908.1;;;;;;426971908.1;;;
1;Доходы бюджетов поселений от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21805010100000180;;38881772.5;;;;;;38881772.5;;;
1;Доходы бюджетов муниципальных районов от возврата автономными учреждениями остатков субсидий прошлых лет;010;21805020050000180;;57735153.67;;;;;;57735153.67;;;
1;Доходы бюджетов поселений от возврата автономными учреждениями остатков субсидий прошлых лет;010;21805020100000180;;9807830.71;;;;;;9807830.71;;;
1;Доходы бюджетов муниципальных районов от возврата иными организациями остатков субсидий прошлых лет;010;21805030050000180;;249366966.8;;;;;;249366966.8;;;
1;Доходы бюджетов поселений от возврата иными организациями остатков субсидий прошлых лет;010;21805030100000180;;36426579.68;;;;;;36426579.68;;;
1;Доходы бюджетов государственных внебюджетных фондов от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21806000000000151;;;;;;1959361216.58;;;;1868169564.66;
1;Доходы бюджета Пенсионного фонда Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21806010060000151;;;;;;20940261.66;;;;;
1;Доходы бюджета Федерального фонда обязательного медицинского страхования от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21806030080000151;;;;;;1938420954.92;;;;;
2;Коммунальное хозяйство;200;;0502;149621660820.49;35134901900;20798024560.03;;;323250853307.13;129644310180.49;;;
2;Благоустройство;200;;0503;112332763129.89;;;;;252412615546.93;112332930955.39;;;
2;Прикладные научные исследования в области жилищно-коммунального хозяйства;200;;0504;32070380.44;;;;;50665800.55;32070380.44;;;
2;Другие вопросы в области жилищно-коммунального хозяйства;200;;0505;66274103227.65;40079939500;33067557810.6;;;71746544269.96;33206545417.05;;;
2;ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ;200;;0600;32695471074.47;55108452400;21750578393.01;;;29427222438.14;11416391480.46;;;
2;Экологический контроль;200;;0601;116655892.41;;;;;254395654.47;116655892.41;;;
2;Сбор, удаление отходов и очистка сточных вод;200;;0602;798165816.44;1644800600;682750000;;;4559996800.86;565415816.44;;;
2;Охрана объектов растительного и животного мира и среды их обитания;200;;0603;12152639949.55;6678931500;4840965838.86;;;15875298627.79;7311674110.69;;;
2;Прикладные научные исследования в области охраны окружающей среды;200;;0604;383651160;527072900;383351160;;;93882200;300000;;;
2;Другие вопросы в области охраны окружающей среды;200;;0605;19244358256.07;46257647400;15843511394.15;;;8643649155.02;3422345660.92;;;
2;ОБРАЗОВАНИЕ;200;;0700;1733506733489.05;651161955300;385993943442.33;181196500;40935165.59;2524557803361.7;1396363179944.45;1400000;780000;
2;Дошкольное образование;200;;0701;334314110746.04;55845105700;36404724833.72;;;663986464981.13;332036704075.32;;;
2;Общее образование;200;;0702;830816453813.59;26493308900;11812854203.84;;;1419649429930.5;824391214447.07;;;
1;Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений;010;20204052000000151;;;;;;;;91800000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений;010;20204052020000151;;;;;;;;91800000;;;
1;Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений;010;20204053000000151;;;;;;;;46050000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений;010;20204053020000151;;;;;;;;46050000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов B и C;010;20204055020000151;;;;;;;;14061597600;;;
1;Межбюджетные трансферты, передаваемые бюджету Красноярского края на реализацию мероприятий по сохранению объектов культурного наследия в г. Енисейске Красноярского края;010;20204057020000151;;;;;;;;365000000;;;
1;Межбюджетные трансферты, передаваемые бюджету Республики Татарстан на мероприятия по реализации комплексного проекта "Культурное наследие - остров-град Свияжск и древний Болгар";010;20204058020000151;;;;;;;;380000000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя;010;20204064020000151;;;;;;;;3480890600;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок компьютерного и сетевого оборудования с лицензионным программным обеспечением для реализации мероприятий по развитию службы крови;010;20204065020000151;;;;;;;;192922200;;;
1;Межбюджетные трансферты бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C;010;20204066000000151;;;;;;;;160000000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C;010;20204066020000151;;;;;;;;160000000;;;
1;Межбюджетные трансферты, передаваемые бюджетам на поддержку экономического и социального развития коренных малочисленных народов Севера, Сибири и Дальнего Востока;010;20204067000000151;;;;;;;;77103156;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на поддержку экономического и социального развития коренных малочисленных народов Севера, Сибири и Дальнего Востока;010;20204067020000151;;;;;;;;77103156;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей в организациях отдыха детей и их оздоровления, расположенных в Республике Крым и г. Севастополе;010;20204076020000151;;;;;;;;1802297500;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам;010;20204999000000151;;113352.5;;-60000000;;;;16569857051.36;;;
1;Прочие межбюджетные трансферты, передаваемые федеральному бюджету;010;20204999010000151;;;;-60000000;;;;;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации;010;20204999020000151;;;;;;;;16569743698.86;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам поселений;010;20204999100000151;;113352.5;;;;;;113352.5;;;
1;Межбюджетные трансферты, передаваемые бюджетам государственных внебюджетных фондов;010;20205000000000151;;;;;;1415066186451.65;;;;798977320359.93;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации;010;20205100060000151;;;;;;1370301193620.65;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты инвалидам;010;20205101060000151;;;;;;160415709900;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты гражданам, подвергшимся воздействию радиации вследствие радиационных аварий и ядерных испытаний;010;20205102060000151;;;;;;8361630600;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты Героям Советского Союза, Героям Российской Федерации и полным кавалерам ордена Славы, Героям Социалистического Труда, Героям Труда Российской Федерации и полным кавалерам ордена Трудовой Славы;010;20205103060000151;;;;;;1171580600;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы, Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы;010;20205104060000151;;;;;;43225000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на оплату стоимости проезда пенсионерам к месту отдыха и обратно один раз в два года в соответствии с Законом Российской Федерации от 19 февраля 1993 года N 4520-I "О государственных гарантиях и компенсациях для лиц, работающих и проживающих в районах Крайнего Севера и приравненных к ним местностях";010;20205105060000151;;;;;;1320000000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на выплату дополнительного ежемесячного материального обеспечения некоторым категориям граждан Российской Федерации в связи с 60-летием Победы в Великой Отечественной войне 1941 - 1945 годов;010;20205106060000151;;;;;;4121773600;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на обеспечение сбалансированности бюджета Пенсионного фонда Российской Федерации;010;20205107060000151;;;;;;152871357100;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты ветеранам;010;20205108060000151;;;;;;39354122000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на выплату пенсий по государственному пенсионному обеспечению, доплат к пенсиям, дополнительного материального обеспечения, пособий и компенсаций;010;20205110060000151;;;;;;238292049200;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации из бюджетов субъектов Российской Федерации через органы службы занятости населения субъектов Российской Федерации;010;20205111060000151;;;;;;1462275158.48;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление выплаты материального обеспечения специалистам, осуществлявшим деятельность в области ядерного оружейного комплекса Российской Федерации;010;20205112060000151;;;;;;3715689194.23;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на предоставление материнского (семейного) капитала;010;20205113060000151;;;;;;210215562892.03;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на софинансирование формирования пенсионных накоплений застрахованных лиц за счет средств Фонда национального благосостояния;010;20205114060000151;;;;;;12422559504.31;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на валоризацию величины расчетного пенсионного капитала;010;20205116060000151;;;;;;338494484700;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на возмещение расходов по выплате трудовых пенсий в связи с зачетом в страховой стаж нестраховых периодов;010;20205117060000151;;;;;;3826543000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на компенсацию выпадающих доходов бюджета Пенсионного фонда Российской Федерации в связи с установлением пониженных тарифов страховых взносов на обязательное пенсионное страхование;010;20205119060000151;;;;;;168129936000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на выплаты федеральной социальной доплаты к пенсии;010;20205120060000151;;;;;;25348281900;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на финансирование затрат на оплату услуг органов (организаций), с которыми Пенсионным фондом Российской Федерации заключены соглашения о взаимном удостоверении подписей, по приему и передаче в электронной форме в Пенсионный фонд Российской Федерации заявлений застрахованных лиц о добровольном вступлении в правоотношения по обязательному пенсионному страхованию в целях уплаты дополнительных страховых взносов на накопительную часть трудовой пенсии и копий платежных документов, подтверждающих уплату дополнительных страховых взносов на накопительную часть трудовой пенсии;010;20205124060000151;;;;;;1079971.6;;;;;
