NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Доходы бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21803010030000180;;2032889.96;;;;;;2032889.96;;;
1;Доходы бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга от возврата иными организациями остатков субсидий прошлых лет;010;21803030030000180;;179;;;;;;179;;;
1;Доходы бюджетов городских округов от возврата организациями остатков субсидий прошлых лет;010;21804000040000180;;766799218.67;;;;;;766799218.67;;;
1;Доходы бюджетов городских округов от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21804010040000180;;541574767.14;;;;;;541574767.14;;;
1;Доходы бюджетов городских округов от возврата автономными учреждениями остатков субсидий прошлых лет;010;21804020040000180;;182725023.24;;;;;;182725023.24;;;
1;Доходы бюджетов городских округов от возврата иными организациями остатков субсидий прошлых лет;010;21804030040000180;;42499428.29;;;;;;42499428.29;;;
1;Доходы бюджетов муниципальных районов от возврата организациями остатков субсидий прошлых лет;010;21805000050000180;;684240823.47;;;;;;684240823.47;;;
1;Доходы бюджетов поселений от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21805000100000151;;708471.18;;;;;;708471.18;;;
1;Доходы бюджетов поселений от возврата организациями остатков субсидий прошлых лет;010;21805000100000180;;60872418.9;;;;;;60872418.9;;;
1;Доходы бюджетов муниципальных районов от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21805010050000180;;395346125.62;;;;;;395346125.62;;;
1;Доходы бюджетов поселений от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов;010;21805010100000151;;708471.18;;;;;;708471.18;;;
1;Доходы бюджетов поселений от возврата бюджетными учреждениями остатков субсидий прошлых лет;010;21805010100000180;;41626151.6;;;;;;41626151.6;;;
1;Доходы бюджетов муниципальных районов от возврата автономными учреждениями остатков субсидий прошлых лет;010;21805020050000180;;57281303.38;;;;;;57281303.38;;;
1;Доходы бюджетов поселений от возврата автономными учреждениями остатков субсидий прошлых лет;010;21805020100000180;;5507199.81;;;;;;5507199.81;;;
1;Доходы бюджетов муниципальных районов от возврата иными организациями остатков субсидий прошлых лет;010;21805030050000180;;231613394.47;;;;;;231613394.47;;;
1;Доходы бюджетов поселений от возврата иными организациями остатков субсидий прошлых лет;010;21805030100000180;;13739067.49;;;;;;13739067.49;;;
1;Доходы бюджетов государственных внебюджетных фондов от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21806000000000151;;;;;;1930364691.33;;;;1844646209.67;
1;Доходы бюджета Пенсионного фонда Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21806010060000151;;;;;;20913643.07;;;;;
1;Доходы бюджета Федерального фонда обязательного медицинского страхования от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21806030080000151;;;;;;1909451048.26;;;;;
1;Доходы бюджетов территориальных фондов обязательного медицинского страхования от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет;010;21806040090000151;;;;;;;;;;1844646209.67;
1;ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ;010;21900000000000000;;175533.73;;-32885169.89;;-1112141405.78;;-52837705424.32;;-2090420980.49;
1;Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из федерального бюджета;010;21901000010000151;;;;-32885169.89;;;;;;;
1;Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации;010;21902000020000151;;237594.14;;;;;;-52833418281.14;;;
1;Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов;010;21904000040000151;;-69492;;;;;;-3471426.59;;;
1;Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов;010;21905000050000151;;;;;;;;-823148.18;;;
1;Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов поселений;010;21905000100000151;;7431.59;;;;;;7431.59;;;
1;Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов государственных внебюджетных фондов;010;21906000000000151;;;;;;-1112141405.78;;;;-2090420980.49;
1;Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов государственных внебюджетных фондов в федеральный бюджет;010;21906010000000151;;;;;;-1110957380.52;;;;-746375.17;
1;Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджета Фонда социального страхования Российской Федерации;010;21906012070000151;;;;;;-1109381760.24;;;;;
3;Возврат прочих бюджетных кредитов (ссуд), предоставленных  бюджетами субъектов Российской Федерации внутри страны;520;01060800020000640;;12936707.88;;;;;21995562000;12936707.88;;;
3;Возврат прочих бюджетных кредитов (ссуд), предоставленных  бюджетами городских округов внутри страны;520;01060800040000640;;315058.81;;;;;2284816.15;315058.81;;;
3;Возврат прочих бюджетных кредитов (ссуд), предоставленных  бюджетами муниципальных районов внутри страны;520;01060800050000640;;1210746.42;;;;;91913021.48;1210746.42;;;
3;Возврат прочих бюджетных кредитов (ссуд), предоставленных  бюджетами поселений внутри страны;520;01060800100000640;;900000;;;;;18182613.46;900000;;;
3;Возврат бюджетных кредитов на пополнение остатков средств на счетах бюджетов субъектов Российской Федерации (местных бюджетов), предоставленных  за счет средств федерального бюджета;520;01061003010000640;;;;71596983000;;;413418200;;;;
3;Уменьшение иных финансовых активов в  собственности городских округов;520;01060601040000650;;;;;;;250000000;;;;
3;Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, переданных управляющим компаниям;520;01060603060000650;;4242871280.98;;;;4242871280.98;;;;;
3;Уменьшение остатков средств выплатного резерва бюджета Пенсионного фонда Российской Федерации, переданных государственной управляющей компании средствами выплатного резерва;520;01060605060000650;;46295433.06;;;;46295433.06;;;;;
3;Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации, сформированных в пользу застрахованных лиц, которым установлена срочная пенсионная выплата, переданных государственной  управляющей компании средствами выплатного резерва;520;01060606060000650;;6532250.89;;;;6532250.89;;;;;
3;Привлечение прочих источников внутреннего финансирования дефицитов бюджетов;520;01060600000000700;;;;;;;1000000;;;;
3;Привлечение прочих источников внутреннего финансирования дефицитов бюджетов поселений;520;01060600100000710;;;;;;;1000000;;;;
3;Исполнение государственных и муниципальных гарантий в валюте Российской Федерации в случае, если исполнение гарантом государственных и муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу;520;01060401000000800;;-434073824.38;-47300700000;;;;-39666315269.5;-434073824.38;;;
3;Исполнение государственных и муниципальных гарантий в иностранной валюте, предоставленных Российской Федерации в рамках использования целевых иностранных кредитов (заимствований), в случае, если исполнение гарантом государственных и муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу;520;01060402000000800;;;;;;;-7650405600;;;;
3;Погашение обязательств за счет прочих источников внутреннего финансирования дефицитов бюджетов;520;01060600000000800;;-3266087152.25;-50000000000;-3258687619.88;;;-341870974.65;-7399532.37;;;
3;Исполнение государственных и муниципальных гарантий в валюте Российской Федерации в случае, если исполнение гарантом государственных и муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу;520;01060401010000810;;;-47300700000;;;;;;;;
3;Исполнение государственных гарантий субъектов Российской Федерации в валюте Российской Федерации в случае, если исполнение гарантом государственных гарантий субъекта Российской Федерации ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу;520;01060401020000810;;-227286649;;;;;-29556516233.06;-227286649;;;
3;Исполнение муниципальных гарантий городских округов в валюте Российской Федерации в случае, если исполнение гарантом муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу;520;01060401040000810;;-164144735.22;;;;;-7894353056.71;-164144735.22;;;
3;Исполнение муниципальных гарантий муниципальных районов в валюте Российской Федерации в случае, если исполнение гарантом муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу;520;01060401050000810;;-8912410;;;;;-1677173041.21;-8912410;;;
3;Исполнение муниципальных гарантий поселений в валюте Российской Федерации в случае, если исполнение гарантом муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу;520;01060401100000810;;-33730030.16;;;;;-538272938.52;-33730030.16;;;
3;Погашение обязательств за счет прочих источников внутреннего финансирования дефицита федерального бюджета;520;01060600010000810;;-3258687619.88;-50000000000;-3258687619.88;;;;;;;
3;Погашение обязательств за счет прочих источников внутреннего финансирования дефицитов бюджетов субъектов Российской Федерации;520;01060600020000810;;;;;;;-327849500;;;;
3;Погашение обязательств за счет прочих источников внутреннего финансирования дефицитов бюджетов муниципальных районов;520;01060600050000810;;-5932343.37;;;;;-10539958.65;-5932343.37;;;
3;Погашение обязательств за счет прочих источников внутреннего финансирования дефицитов бюджетов поселений;520;01060600100000810;;-1467189;;;;;-3481516;-1467189;;;
3;Исполнение государственных гарантий субъекта Российской Федерации в иностранной валюте, предоставленных Российской Федерации в рамках использования целевых иностранных кредитов (заимствований), в случае, если исполнение гарантом государственных  гарантий субъекта Российской Федерации ведет к возникновению права регрессного требования гаранта к принципалу;520;01060402020000820;;;;;;;-7540502800;;;;
3;Исполнение муниципальных гарантий  городских округов в иностранной валюте, предоставленных Российской Федерации в рамках использования целевых иностранных кредитов (заимствований), в случае, если исполнение гарантом муниципальных гарантий  ведет к возникновению права регрессного требования гаранта к принципалу;520;01060402040000820;;;;;;;-109902800;;;;
3;ИСТОЧНИКИ ВНЕШНЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ;620;X;;-23667044236.67;66620384500;-23667044236.67;;;;;;;
3;Государственные  ценные  бумаги,  номинальная  стоимость которых указана в иностранной валюте;620;02010000000000000;;-22649792071.31;190469453200;-22649792071.31;;;;;;;
3;Размещение государственных ценных бумаг,   номинальная стоимость которых указана в иностранной валюте;620;02010000000000720;;;233800000000;;;;;;;;
3;Размещение  государственных ценных бумаг Российской Федерации,  номинальная  стоимость  которых указана в иностранной валюте;620;02010000010000720;;;233800000000;;;;;;;;
3;Погашение государственных ценных бумаг, номинальная стоимость которых указана в иностранной валюте;620;02010000000000820;;-22649792071.31;-43330546800;-22649792071.31;;;;;;;
3;Погашение государственных ценных бумаг Российской Федерации,  номинальная  стоимость  которых указана в иностранной валюте;620;02010000010000820;;-22649792071.31;-43330546800;-22649792071.31;;;;;;;
3;Кредиты иностранных государств, включая целевые иностранные кредиты (заимствования), международных финансовых организаций, иных субъектов международного права, иностранных юридических лиц в иностранной валюте;620;02020000010000000;;-9103237880.56;-23375885400;-9103237880.56;;;;;;;
3;Получение Российской Федерацией кредитов иностранных государств, включая целевые иностранные кредиты (заимствования), международных финансовых организаций, иных субъектов международного права и иностранных юридических лиц в иностранной валюте;620;02020000010000720;;630883433.33;7998552000;630883433.33;;;;;;;
3;Погашение Российской Федерацией кредитов иностранных государств, включая целевые иностранные кредиты (заимствования), с учетом средств, перечисленных из федерального бюджета российским поставщикам товаров и (или) услуг на экспорт в счет погашения государственного внешнего долга Российской Федерации, международных финансовых организаций, иных субъектов международного права и иностранных юридических лиц, полученных в иностранной валюте;620;02020000010000820;;-9734121313.89;-31374437400;-9734121313.89;;;;;;;
3;Иные источники внешнего финансирования дефицитов бюджетов;620;02040000000000000;;8085985715.2;-100473183300;8085985715.2;;;;;;;
3;Государственные гарантии в иностранной валюте;620;02040100000000000;;;-2222302400;;;;;;;;
3;Государственные финансовые и государственные экспортные кредиты;620;02040200010000000;;8085985715.2;-26250880900;8085985715.2;;;;;;;
3;Прочие источники внешнего финансирования дефицитов бюджетов;620;02040300000000000;;;-72000000000;;;;;;;;
3;Увеличение прочих источников внешнего финансирования дефицита федерального бюджета;620;02040300000000500;;;-72000000000;;;;;;;;
3;Увеличение прочих источников внешнего финансирования дефицита федерального бюджета - ценных бумаг иностранных государств;620;02040300010000520;;;-72000000000;;;;;;;;
3;Изменение иных финансовых активов на счетах по учету средств бюджета;710;01060000000000500;;-3963301045359;;-2665838953359;;-392199998000;;-887579999000;-9040000000;-17682095000;
3;Увеличение прочих источников финансирования дефицитов бюджетов за счет иных финансовых активов;710;01060600000000500;;-409882093000;;;;-392199998000;;;-9040000000;-17682095000;
3;Увеличение иных финансовых активов в собственности Пенсионного фонда Российской Федерации;710;01060600060000500;;-392199998000;;;;-392199998000;;;;;
3;Увеличение иных финансовых активов в собственности территориальных фондов обязательного медицинского страхования;710;01060600090000500;;-17682095000;;;;;;;-9040000000;-17682095000;
3;Увеличение финансовых активов в государственной собственности за счет средств бюджетов, размещенных на банковские депозиты;710;01061001000000500;;-3553418952359;;-2665838953359;;;;-887579999000;;;
2;Прикладные научные исследования в области образования;200;;0708;4461178786.48;13617477900;4399504360.06;;;223155100;61674426.42;;;
2;Другие вопросы в области образования;200;;0709;44210896251.26;12484642300;2329179974.21;;;141596022275.63;42001781277.05;;;
2;КУЛЬТУРА, КИНЕМАТОГРАФИЯ;200;;0800;138345700388.89;97323957700;29162605487.7;;;319151885911.49;110093226420.19;;;
2;Культура;200;;0801;124059965640.85;86271241200;24461182251.62;;;286655410272.73;100508852456.23;;;
2;Кинематография;200;;0802;4479629292.09;6868604200;3963636170;;;1591823279.56;515993122.09;;;
2;Прикладные научные исследования в области культуры, кинематографии;200;;0803;163630707.1;395133700;157597798.96;;;14988000;6032908.14;;;
2;Другие вопросы в области культуры, кинематографии;200;;0804;9642474748.85;3788978600;580189267.12;;;30889664359.2;9062347933.73;;;
2;ЗДРАВООХРАНЕНИЕ;200;;0900;893602619780.23;516388479200;177239220906.59;1364345901700;522422783585.92;1371770697710.99;470813070823.24;1385436075692.55;535928691820.34;
3;Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации;520;01030100040000710;;;;;;;9839935827.35;;;;
3;Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетами муниципальных районов в валюте Российской Федерации;520;01030100050000710;;;;;;;6991771249.23;;;;
3;Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетами поселений в валюте Российской Федерации;520;01030100100000710;;6000000;;;;;777918773.09;6000000;;;
3;Получение бюджетами субъектов Российской Федерации бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200020000710;;;;;;;723922756;;;;
3;Получение бюджетами муниципальных районов бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200050000710;;;;;;;1606900;;;;
3;Получение бюджетами поселений бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200100000710;;;;;;;705300;;;;
3;Погашение бюджетных кредитов, полученных от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100000000800;;-1008146027.53;;;;;-607725418245.75;-93237134971.99;;;
3;Погашение бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200000000800;;-12260426.51;;;;;-66453000;-31514541.51;;;
3;Погашение бюджетами субъектов Российской Федерации кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100020000810;;-1011977475.88;;;;;-608707464516.35;-93091910841.66;;;
3;Погашение бюджетами городских округов кредитов  от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100040000810;;12260426.51;;;;;-7707560385.14;-111542011.43;;;
3;Погашение бюджетами муниципальных районов кредитов  от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100050000810;;-8328978.16;;;;;-6584131417.06;-33582118.9;;;
3;Погашение бюджетами поселений кредитов  от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100100000810;;-100000;;;;;-397658154.62;-100000;;;
3;Погашение бюджетами городских округов бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200040000810;;-12260426.51;;;;;-61453000;-31514541.51;;;
3;Погашение бюджетами муниципальных районов бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200050000810;;;;;;;-5000000;;;;
3;Кредиты международных финансовых организаций в валюте Российской Федерации;520;01040000000000000;;-156250000;;;;;-812500000;-156250000;;;
3;Погашение кредитов международных финансовых организаций в валюте Российской Федерации;520;01040000000000800;;-156250000;;;;;-812500000;-156250000;;;
3;Погашение субъектами Российской Федерации кредитов международных финансовых организаций в валюте Российской Федерации;520;01040000020000810;;-156250000;;;;;-812500000;-156250000;;;
3;Изменение остатков средств на счетах по учету средств бюджетов;520;01050000000000000;;50000000;;;216652128600;;-2091354062.56;50000000;;;
3;Увеличение остатков средств бюджетов;520;01050000000000500;;;;;-500132800;;-2100000000;;;;
3;Увеличение прочих остатков средств бюджетов;520;01050200000000500;;;;;-500132800;;-2100000000;;;;
3;Увеличение прочих остатков средств бюджетов, временно размещенных в ценные бумаги;520;01050202000000520;;;;;-500132800;;-2100000000;;;;
3;Увеличение прочих остатков средств бюджетов субъектов Российской Федерации, временно размещенных в ценные бумаги;520;01050202020000520;;;;;;;-2100000000;;;;
3;Увеличение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги;520;01050202060000520;;;;;-500132800;;;;;;
3;Уменьшение остатков средств бюджетов;520;01050000000000600;;50000000;;;217152261400;;8645937.44;50000000;;;
3;Уменьшение остатков финансовых резервов бюджетов;520;01050100000000600;;;;;305000;;8645937.44;;;;
3;Уменьшение прочих остатков средств бюджетов;520;01050200000000600;;50000000;;;217151956400;;;50000000;;;
3;Уменьшение остатков средств финансовых резервов бюджетов, размещенных в ценные бумаги;520;01050102000000620;;;;;305000;;8645937.44;;;;
3;Уменьшение остатков средств финансовых резервов  бюджетов городских округов, размещенных в ценные бумаги;520;01050102040000620;;;;;;;8645937.44;;;;
3;Уменьшение остатков средств финансового резерва бюджета Пенсионного фонда Российской Федерации, размещенных в ценные бумаги;520;01050102060000620;;;;;305000;;;;;;
3;Уменьшение прочих остатков средств бюджетов, временно размещенных в ценные бумаги;520;01050202000000620;;50000000;;;217151956400;;;50000000;;;
3;Уменьшение прочих остатков средств бюджетов субъектов Российской Федерации, временно размещенных в ценные бумаги;520;01050202020000620;;50000000;;;;;;50000000;;;
3;Уменьшение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги;520;01050202060000620;;;;;217151956400;;;;;;
3;Иные источники внутреннего финансирования дефицитов бюджетов;520;01060000000000000;;1030367787411.65;100146840800;722430358200.93;-370156629300;3622804868.73;86321348990.41;260361525401.45;;;
3;Акции и иные формы участия в капитале, находящиеся в государственной и муниципальной собственности;520;01060100000000000;;31795782843.06;196800000000;27052516957.77;;;87525457601.47;4743265885.29;;;
3;Государственные запасы драгоценных металлов и драгоценных камней;520;01060200010000000;;254495741.63;2500000000;254495741.63;;;;;;;
3;Курсовая разница;520;01060300000000000;;310519086790.06;;310539243863.87;;-16295793.8;;-3861280.01;;;
3;Исполнение государственных и муниципальных гарантий;520;01060400000000000;;-434073824.38;-47300700000;;;;-47316720869.5;-434073824.38;;;
3;Исполнение государственных и муниципальных гарантий в валюте Российской Федерации;520;01060401000000000;;-434073824.38;-47300700000;;;;-39666315269.5;-434073824.38;;;
3;Исполнение государственных и муниципальных гарантий в иностранной валюте;520;01060402000000000;;;;;;;-7650405600;;;;
3;Бюджетные кредиты, предоставленные внутри страны в валюте Российской Федерации;520;01060500000000000;;-428487435.58;-5351310800;-3423453000;;;21764728782;-428487435.58;;;
3;Прочие источники внутреннего финансирования дефицитов бюджетов;520;01060600000000000;;372913510.28;-50000000000;-3258687619.88;-370156629300;3639100662.53;-340870974.65;-7499532.37;;;
3;Бюджетные кредиты, предоставленные федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований);520;01060700010000000;;524925532.86;1925884700;829638592.32;;;;;;;
3;Прочие бюджетные кредиты (ссуды), предоставленные внутри страны;520;01060800000000000;;362755403.83;1572966900;347393941.27;;;22107942451.09;15361462.56;;;
3;Операции по управлению остатками средств на единых счетах бюджетов;520;01061000000000000;;687400388849.89;;390089209723.95;;;2580812000;256476820125.94;;;
3;Курсовая разница по средствам федерального бюджета;520;01060300010000171;;310539243863.87;;310539243863.87;;;;;;;
3;Курсовая разница по средствам бюджетов субъектов Российской Федерации;520;01060300020000171;;-3861280.01;;;;;;-3861280.01;;;
3;Курсовая разница по средствам бюджета Пенсионного фонда Российской Федерации;520;01060300060000171;;-16313640.51;;;;-16313640.51;;;;;
3;Курсовая разница по средствам бюджета Фонда социального страхования Российской Федерации;520;01060300070000171;;90445.73;;;;90445.73;;;;;
3;Курсовая разница по средствам бюджета Федерального фонда обязательного медицинского страхования;520;01060300080000171;;-72599.02;;;;-72599.02;;;;;
3;Выплаты на приобретение государственных запасов драгоценных металлов и драгоценных камней;520;01060200010000310;;-121784403.27;-9450000000;-121784403.27;;;;;;;
3;Поступления от реализации государственных запасов драгоценных металлов и драгоценных камней на внутреннем рынке;520;01060201010000410;;376280144.9;7270000000;376280144.9;;;;;;;
3;Поступления от реализации государственных запасов драгоценных металлов и драгоценных камней на внешнем рынке;520;01060202010000410;;;4680000000;;;;;;;;
3;Предоставление бюджетных кредитов внутри страны в валюте Российской Федерации;520;01060500000000500;;-2271328851.34;-80000000000;-23770000000;;;-18471341810.04;-2271328851.34;;;
3;Предоставление бюджетных кредитов юридическим лицам в валюте Российской Федерации;520;01060501000000500;;-2271328851.34;;;;;-3939373024.33;-2271328851.34;;;
3;Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации в валюте Российской Федерации;520;01060502000000500;;;-80000000000;-23770000000;;;-14531968785.71;;;;
3;Увеличение прочих источников финансирования дефицитов бюджетов за счет иных финансовых активов;520;01060600000000500;;-656698302.4;;;-370156629300;-656598302.4;-250000000;-100000;;;
3;Уменьшение остатков финансовых резервов бюджетов;720;01050100000000600;;3403579935434.1;9365319300;1218218023140.51;195405395000;2183090502129.3;2104455992.38;1432400000;950726000;878714036.29;
3;Уменьшение прочих остатков средств бюджетов;720;01050200000000600;;18431719889887.66;132210104900;14404263962166.88;2021233103200;1018954696916.52;10571045136672.2;5018870492964.23;1378718870379.79;599895999493.53;
3;Уменьшение остатков денежных средств финансовых резервов;720;01050101000000610;;3403579935434.1;9365319300;1218218023140.51;195405395000;2183090502129.3;2104455992.38;1432400000;950726000;878714036.29;
3;Уменьшение остатков денежных средств финансового резерва федерального бюджета;720;01050101010000610;;1218218023140.51;9365319300;1218218023140.51;;;;;;;
3;Уменьшение остатков денежных средств финансовых резервов бюджетов субъектов Российской Федерации;720;01050101020000610;;1432400000;;;;;1147861622;1432400000;;;
3;Уменьшение остатков денежных средств финансовых резервов бюджетов городских округов;720;01050101040000610;;;;;;;956594370.38;;;;
3;Уменьшение остатков денежных средств финансового резерва бюджета Пенсионного фонда Российской Федерации;720;01050101060000610;;2162040696276.3;;;195405395000;2162080400148.3;;;;;
3;Уменьшение остатков денежных средств финансового резерва бюджета Фонда социального страхования Российской Федерации;720;01050101070000610;;21010101981;;;;21010101981;;;;;
3;Уменьшение остатков денежных средств финансовых резервов бюджетов территориальных  фондов обязательного медицинского страхования;720;01050101090000610;;878714036.29;;;;;;;950726000;878714036.29;
3;Уменьшение прочих остатков денежных средств бюджетов;720;01050201000000610;;18431719889887.66;132210104900;14404263962166.88;2021233103200;1018954696916.52;10593559371472.2;5018870492964.23;1378718870379.79;599895999493.53;
3;Уменьшение прочих остатков денежных средств федерального бюджета;720;01050201010000610;;12687417259146.51;132210104900;14404263962166.88;;;;;;;
3;Уменьшение прочих остатков денежных средств бюджетов субъектов Российской Федерации;720;01050201020000610;;3368412766612.03;;;;;7291424845749.52;3713933646521.16;;;
3;Уменьшение прочих остатков денежных средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;720;01050201030000610;;6593515565.89;;;;;21127317605.93;6593515565.89;;;
3;Уменьшение прочих остатков денежных средств бюджетов городских округов;720;01050201040000610;;694606049729.8;;;;;1826472945091.88;694606049729.8;;;
3;Уменьшение прочих остатков денежных средств бюджетов муниципальных районов;720;01050201050000610;;501801558802.23;;;;;1287469927880.32;501801558802.23;;;
3;Уменьшение остатков средств пенсионных накоплений бюджета Пенсионного фонда Российской Федерации;720;01050201060000610;;396661443499.7;;;84964481500;396661443499.7;;;;;
3;Уменьшение прочих остатков денежных средств бюджета Фонда социального страхования Российской Федерации;720;01050201070000610;;97842483100.24;;;570827503600;97874637426.24;;;;;
