object_name;chain;object_type;address;number;street;coordinates;area;longitude;latitude;district
хинкали-gали;нет;кафе;город москва, улица правды, дом 24, строение 4;45;улица правды;(55.78938, 37.583436);район Беговой, Северный административный округ, Москва, Россия;55.78938;37.583436;район Беговой
манты и чебуреки;нет;кафе;город москва, улица адмирала макарова, дом 6, строение 13;30;улица адмирала макарова;(55.83566, 37.490497);;55.83566;37.490497;
суши-сет;нет;кафе;город москва, улица адмирала макарова, дом 6, строение 13;12;улица адмирала макарова;(55.83566, 37.490497);Войковский район, Северный административный округ, Москва, Россия;55.83566;37.490497;Войковский район
beertep;нет;бар;город москва, улица адмирала макарова, дом 6, строение 13;24;улица адмирала макарова;(55.83566, 37.490497);Войковский район, Северный административный округ, Москва, Россия;55.83566;37.490497;Войковский район
профессор пуф;нет;кафе;город москва, улица адмирала макарова, дом 6, строение 13;30;улица адмирала макарова;(55.83566, 37.490497);Войковский район, Северный административный округ, Москва, Россия;55.83566;37.490497;Войковский район
lovin kafe;нет;кафе;город москва, улица космонавта волкова, дом 6а;16;улица космонавта волкова;(55.815306, 37.512622);Войковский район, Северный административный округ, Москва, Россия;55.815306;37.512622;Войковский район
кафе;нет;кафе;город москва, улица клары цеткин, дом 33, корпус 28;32;улица клары цеткин;(55.827838, 37.514266);Войковский район, Северный административный округ, Москва, Россия;55.827838;37.514266;Войковский район
forest;нет;ресторан;город москва, ленинградское шоссе, дом 51, строение 4;96;ленинградское шоссе;(55.849605, 37.469961);район Левобережный, Северный административный округ, Москва, Россия;55.849605;37.469961;район Левобережный
кофе и ко;нет;ресторан;город москва, мишина улица, дом 35;8;мишина улица;(55.796638, 37.561931);;55.796638;37.561931;
суши-бар ки-do;нет;бар;город москва, 3-я улица ямского поля, дом 9;60;3-я улица ямского поля;(55.781626, 37.580894);жилой комплекс Арт Резиденс, район Беговой, Северный административный округ, Москва, Россия;55.781626;37.580894; район Беговой
ош;нет;кафе;город москва, фестивальная улица, дом 2а;40;фестивальная улица;(55.854032, 37.475854);район Левобережный, Северный административный округ, Москва, Россия;55.854032;37.475854;район Левобережный
самналей;нет;кафе;город москва, ленинградское шоссе, дом 84, строение 1;68;ленинградское шоссе;(55.848251, 37.475917);Головинский район, Северный административный округ, Москва, Россия;55.848251;37.475917;Головинский район
суши;нет;ресторан;город москва, 1-я квесисская улица, дом 18;8;1-я квесисская улица;(55.794239, 37.578648);;55.794239;37.578648;
кофе;нет;ресторан;город москва, 1-я квесисская улица, дом 18;0;1-я квесисская улица;(55.794239, 37.578648);;55.794239;37.578648;
бургеры;нет;ресторан;город москва, 1-я квесисская улица, дом 18;4;1-я квесисская улица;(55.794239, 37.578648);Савёловский район, Северный административный округ, Москва, Россия;55.794239;37.578648;Савёловский район
донер;нет;закусочная;город москва, 1-я квесисская улица, дом 18;0;1-я квесисская улица;(55.794239, 37.578648);;55.794239;37.578648;
чинар;нет;ресторан;город москва, 1-я квесисская улица, дом 18;24;1-я квесисская улица;(55.794239, 37.578648);Савёловский район, Северный административный округ, Москва, Россия;55.794239;37.578648;Савёловский район
шаурма;нет;кафе;город москва, хорошёвское шоссе, дом 72а, строение 1;0;хорошёвское шоссе;(55.778644, 37.523806);Хорошёвский район, Северный административный округ, Москва, Россия;55.778644;37.523806;Хорошёвский район
самарканд;нет;кафе;город москва, кронштадтский бульвар, дом 7б;40;кронштадтский бульвар;(55.841983, 37.487963);Головинский район, Северный административный округ, Москва, Россия;55.841983;37.487963;Головинский район
шаурмэн;нет;предприятие быстрого обслуживания;город москва, ленинградское шоссе, дом 16а, строение 4;30;ленинградское шоссе;(55.823211, 37.497468);Войковский район, Северный административный округ, Москва, Россия;55.823211;37.497468;Войковский район
sushi буфет;нет;предприятие быстрого обслуживания;город москва, ленинградское шоссе, дом 16а, строение 4;30;ленинградское шоссе;(55.823211, 37.497468);Войковский район, Северный административный округ, Москва, Россия;55.823211;37.497468;Войковский район
farш;нет;ресторан;город москва, ленинградское шоссе, дом 16а, строение 4;44;ленинградское шоссе;(55.823211, 37.497468);Войковский район, Северный административный округ, Москва, Россия;55.823211;37.497468;Войковский район
shake shack;нет;кафе;город москва, ленинградское шоссе, дом 16а, строение 4;30;ленинградское шоссе;(55.823211, 37.497468);;55.823211;37.497468;
double b;нет;кафе;город москва, ленинградское шоссе, дом 16а, строение 4;30;ленинградское шоссе;(55.823211, 37.497468);Войковский район, Северный административный округ, Москва, Россия;55.823211;37.497468;Войковский район
рыбное место;нет;кафе;город москва, ленинградское шоссе, дом 16а, строение 4;30;ленинградское шоссе;(55.823211, 37.497468);Войковский район, Северный административный округ, Москва, Россия;55.823211;37.497468;Войковский район
три правила;нет;кафе;город москва, ленинградское шоссе, дом 16а, строение 4;50;ленинградское шоссе;(55.823211, 37.497468);Войковский район, Северный административный округ, Москва, Россия;55.823211;37.497468;Войковский район
крошка-картошка;нет;кафе;город москва, ленинградское шоссе, дом 16а, строение 4;30;ленинградское шоссе;(55.823211, 37.497468);;55.823211;37.497468;
барашек;нет;предприятие быстрого обслуживания;город москва, фестивальная улица, дом 2б;0;фестивальная улица;(55.855078, 37.478082);;55.855078;37.478082;
чайхона;нет;кафе;город москва, международное шоссе, дом 28, строение 16;45;международное шоссе;(55.945493, 37.411175);Молжаниновский район, Северный административный округ, Москва, Россия;55.945493;37.411175;Молжаниновский район
лавлаваш;нет;кафе;город москва, ленинградское шоссе, дом 47;45;ленинградское шоссе;(55.845643, 37.475674);Головинский район, Северный административный округ, Москва, Россия;55.845643;37.475674;Головинский район
кантина;нет;столовая;город москва, ленинградский проспект, дом 72, корпус 3;232;ленинградский проспект;(55.804951, 37.520833);;55.804951;37.520833;
вкусно подано;нет;столовая;город москва, онежская улица, дом 24;50;онежская улица;(55.853895, 37.517734);Головинский район, Северный административный округ, Москва, Россия;55.853895;37.517734;Головинский район
mr.chef;нет;столовая;город москва, 4-й лихачёвский переулок, дом 6;40;4-й лихачёвский переулок;(55.856012, 37.532295);Головинский район, Северный административный округ, Москва, Россия;55.856012;37.532295;Головинский район
бургеры;нет;кафе;город москва, ижорский проезд, дом 17;16;ижорский проезд;(55.890765, 37.522108);Дмитровский район, Северный административный округ, Москва, Россия;55.890765;37.522108;Дмитровский район
кафе;нет;кафе;город москва, краснопресненская набережная, дом 6;30;краснопресненская набережная;(55.754922, 37.566548);;55.754922;37.566548;
столовая;нет;столовая;город москва, краснопресненская набережная, дом 6;100;краснопресненская набережная;(55.754922, 37.566548);Пресненский район, Центральный административный округ, Москва, Россия;55.754922;37.566548;Пресненский район
кафе «делимарше»;нет;кафе;город москва, улица гашека, дом 7, строение 1;76;улица гашека;(55.768745, 37.588943);Пресненский район, Центральный административный округ, Москва, Россия;55.768745;37.588943;Пресненский район
идола турецкий донер;нет;предприятие быстрого обслуживания;город москва, улица красная пресня, дом 25, строение 1;18;улица красная пресня;(55.762272, 37.56494);Пресненский район, Центральный административный округ, Москва, Россия;55.762272;37.56494;Пресненский район
ресторан корпоративного питания;нет;ресторан;город москва, большой гнездниковский переулок, дом 1, строение 2;80;большой гнездниковский переулок;(55.761477, 37.605292);Пресненский район, Центральный административный округ, Москва, Россия;55.761477;37.605292;Пресненский район
bridge coffee;нет;кафетерий;город москва, краснопресненская набережная, дом 16, строение 1;4;краснопресненская набережная;(55.74826, 37.543902);Московский международный деловой центр Москва-Сити, Пресненский район, Центральный административный округ, Москва, Россия;55.74826;37.543902; Пресненский район
кафетерий «лепешки из тандыра»;нет;кафетерий;город москва, город зеленоград, корпус 1215;2;;(55.994381, 37.190046);12-й микрорайон, Зеленоград, Москва, Россия;55.994381;37.190046;
чайхана 777;нет;кафе;город москва, город зеленоград, заводская улица, дом 38, строение 1;24;заводская улица;(55.972867, 37.183659);;55.972867;37.183659;
oh my pho;нет;предприятие быстрого обслуживания;город москва, дмитровское шоссе, дом 89;40;дмитровское шоссе;(55.863833, 37.545581);район Западное Дегунино, Северный административный округ, Москва, Россия;55.863833;37.545581;район Западное Дегунино
буфет в «ледовом дворце»;нет;буфет;город москва, город зеленоград, корпус 2045;10;;(55.971139, 37.168118);20-й микрорайон, Зеленоград, Москва, Россия;55.971139;37.168118;
кафе «лайк»;нет;кафетерий;город москва, город зеленоград, улица гоголя, дом 2;0;улица гоголя;(55.98367, 37.173697);;55.98367;37.173697;
кафе «woknroll»;нет;кафе;город москва, город зеленоград, улица гоголя, дом 2;3;улица гоголя;(55.98367, 37.173697);район Силино, Зеленоградский административный округ, Москва, Россия;55.98367;37.173697;район Силино
бар «на рогах»;нет;бар;город москва, улица маршала захарова, дом 5;12;улица маршала захарова;(55.622477, 37.705095);район Орехово-Борисово Северное, Южный административный округ, Москва, Россия;55.622477;37.705095;район Орехово-Борисово Северное
шаурма;нет;предприятие быстрого обслуживания;город москва, ореховый бульвар, владение 24, корпус 2, строение 3;0;ореховый бульвар;(55.613107, 37.742977);;55.613107;37.742977;
кафе «амстердам»;нет;кафе;город москва, улица орджоникидзе, дом 11, строение 10;50;улица орджоникидзе;(55.706568, 37.597082);Донской район, Южный административный округ, Москва, Россия;55.706568;37.597082;Донской район
мск московская сеть кальянных на шаболовке;да;кафе;город москва, улица шаболовка, дом 34, строение 3;70;улица шаболовка;(55.717964, 37.607637);Донской район, Южный административный округ, Москва, Россия;55.717964;37.607637;Донской район
кафе «blaks»;нет;кафе;город москва, улица ленинская слобода, дом 19;8;улица ленинская слобода;(55.708354, 37.652705);Даниловский район, Южный административный округ, Москва, Россия;55.708354;37.652705;Даниловский район
ля фантази;нет;магазин (отдел кулинарии);город москва, улица ленинская слобода, дом 19;0;улица ленинская слобода;(55.708354, 37.652705);;55.708354;37.652705;
кафе «белочка»;нет;кафе;город москва, улица ленинская слобода, дом 19;30;улица ленинская слобода;(55.708354, 37.652705);Даниловский район, Южный административный округ, Москва, Россия;55.708354;37.652705;Даниловский район
bodro coffee;нет;кафе;город москва, улица ленинская слобода, дом 19;10;улица ленинская слобода;(55.708354, 37.652705);Даниловский район, Южный административный округ, Москва, Россия;55.708354;37.652705;Даниловский район
суши маркет;нет;кафе;город москва, улица ленинская слобода, дом 19;20;улица ленинская слобода;(55.708354, 37.652705);Даниловский район, Южный административный округ, Москва, Россия;55.708354;37.652705;Даниловский район
кафе «силвер панда»;нет;кафе;город москва, улица ленинская слобода, дом 19;28;улица ленинская слобода;(55.708354, 37.652705);;55.708354;37.652705;
кофе хаус;да;кафе;город москва, улица ленинская слобода, дом 19;20;улица ленинская слобода;(55.708354, 37.652705);Даниловский район, Южный административный округ, Москва, Россия;55.708354;37.652705;Даниловский район
one bucks coffee;нет;кафе;город москва, улица ленинская слобода, дом 19;16;улица ленинская слобода;(55.708354, 37.652705);;55.708354;37.652705;
кафе «кофетерапия»;нет;кафе;город москва, улица ленинская слобода, дом 19;20;улица ленинская слобода;(55.708354, 37.652705);Даниловский район, Южный административный округ, Москва, Россия;55.708354;37.652705;Даниловский район
сотоловая академия экономики и права;нет;столовая;город москва, варшавское шоссе, дом 23;20;варшавское шоссе;(55.694875, 37.622297);Донской район, Южный административный округ, Москва, Россия;55.694875;37.622297;Донской район
пиццерия pomodoro royal;нет;кафе;город москва, 3-й павелецкий проезд, дом 4;2;3-й павелецкий проезд;(55.712548, 37.645779);;55.712548;37.645779;
кафетерий;нет;кафетерий;город москва, днепропетровский проезд, дом 4а;8;днепропетровский проезд;(55.619727, 37.614949);район Чертаново Центральное, Южный административный округ, Москва, Россия;55.619727;37.614949;район Чертаново Центральное
выпечка;нет;предприятие быстрого обслуживания;город москва, 2-й кожуховский проезд, дом 25, строение 1;0;2-й кожуховский проезд;(55.701521, 37.657152);Даниловский район, Южный административный округ, Москва, Россия;55.701521;37.657152;Даниловский район
донеретто;нет;предприятие быстрого обслуживания;город москва, чертановская улица, дом 9, строение 1;0;чертановская улица;(55.628723, 37.599732);;55.628723;37.599732;
кальянная «курилы»;нет;бар;город москва, кировоградская улица, дом 9, корпус 1;60;кировоградская улица;(55.625567, 37.61229);район Чертаново Северное, Южный административный округ, Москва, Россия;55.625567;37.61229;район Чертаново Северное
империя пиццы;нет;кафе;город москва, кировоградская улица, дом 9, корпус 1;64;кировоградская улица;(55.625567, 37.61229);;55.625567;37.61229;
чи-фань;нет;кафе;город москва, чертановская улица, дом 32, строение 2;45;чертановская улица;(55.61842, 37.592599);район Чертаново Центральное, Южный административный округ, Москва, Россия;55.61842;37.592599;район Чертаново Центральное
тонгал;нет;ресторан;город москва, улица красного маяка, дом 15а, строение 1;200;улица красного маяка;(55.608404, 37.579771);район Чертаново Центральное, Южный административный округ, Москва, Россия;55.608404;37.579771;район Чертаново Центральное
кафе «олимпия»;нет;кафе;город москва, улица борисовские пруды, дом 10, корпус 5;85;улица борисовские пруды;(55.633597, 37.74119);;55.633597;37.74119;
город сад;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
праун бар;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
батон;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
тажин;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
фиш базар;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
юнайтед китчен;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
щепка;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
любовь пирогова;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
чип;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
вьетнамская кухня;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
долма;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
плов;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
дагестанская лавка;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
нон;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
блины;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
суши бар;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
паста;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
джуси лаб;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
индийская точка;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
фреш;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
крабс;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
чаудер;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
корейская кухня;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
три утки;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);;55.712112;37.620555;
хумус;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
кипрская кухня;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
мексиканская кухня;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
ребро адама;нет;кафе;город москва, мытная улица, дом 74;10;мытная улица;(55.712112, 37.620555);Даниловский район, Южный административный округ, Москва, Россия;55.712112;37.620555;Даниловский район
шашлык люля шаурма;нет;закусочная;город москва, шипиловский проезд, владение 39, строение 2;0;шипиловский проезд;(55.612619, 37.69569);район Орехово-Борисово Северное, Южный административный округ, Москва, Россия;55.612619;37.69569;район Орехово-Борисово Северное
кафе;нет;кафе;город москва, воронежская улица, дом 13;100;воронежская улица;(55.610931, 37.732404);район Зябликово, Южный административный округ, Москва, Россия;55.610931;37.732404;район Зябликово
донер-кебаб;нет;предприятие быстрого обслуживания;город москва, балаклавский проспект, дом 5а;0;балаклавский проспект;(55.640543, 37.608212);;55.640543;37.608212;
кофейня «11 минут»;нет;предприятие быстрого обслуживания;город москва, улица мастеркова, дом 8;0;улица мастеркова;(55.70741, 37.656676);Даниловский район, Южный административный округ, Москва, Россия;55.70741;37.656676;Даниловский район
шаверма - куры гриль;нет;закусочная;город москва, улица мастеркова, дом 8;0;улица мастеркова;(55.70741, 37.656676);Даниловский район, Южный административный округ, Москва, Россия;55.70741;37.656676;Даниловский район
мини-кафе «halal food certified»;нет;кафе;город москва, улица мастеркова, дом 8;0;улица мастеркова;(55.70741, 37.656676);Даниловский район, Южный административный округ, Москва, Россия;55.70741;37.656676;Даниловский район
донер кебаб;нет;закусочная;город москва, симферопольский бульвар, дом 25, корпус 1;0;симферопольский бульвар;(55.649337, 37.606137);Нагорный район, Южный административный округ, Москва, Россия;55.649337;37.606137;Нагорный район
кафе при азс нефтьмагистраль;нет;кафе;город москва, канатчиковский проезд, владение 5;6;канатчиковский проезд;(55.702368, 37.592482);Донской район, Южный административный округ, Москва, Россия;55.702368;37.592482;Донской район
кафе авилон;нет;кафе;город москва, автозаводская улица, дом 23, корпус 5;63;автозаводская улица;(55.703378, 37.643058);квартал Парк Легенд, Даниловский район, Южный административный округ, Москва, Россия;55.703378;37.643058; Даниловский район
предприятие быстрого обслуживания «гриль хаус - мясо и овощи»;нет;предприятие быстрого обслуживания;город москва, кировоградская улица, дом 14;24;кировоградская улица;(55.622604, 37.60593);;55.622604;37.60593;
шаурма;нет;предприятие быстрого обслуживания;город москва, кожевническая улица, дом 20, строение 16;0;кожевническая улица;(55.728327, 37.649885);Даниловский район, Южный административный округ, Москва, Россия;55.728327;37.649885;Даниловский район
кафе;нет;кафе;город москва, 1-й кожевнический переулок, дом 6, строение 1;85;1-й кожевнический переулок;(55.726639, 37.645959);;55.726639;37.645959;
бар «пиво варкрафт»;нет;бар;город москва, кантемировская улица, дом 47;2;кантемировская улица;(55.637794, 37.656173);район Царицыно, Южный административный округ, Москва, Россия;55.637794;37.656173;район Царицыно
выпечка;нет;предприятие быстрого обслуживания;город москва, ореховый бульвар, владение 61, корпус 2а;0;ореховый бульвар;(55.617017, 37.756587);район Зябликово, Южный административный округ, Москва, Россия;55.617017;37.756587;район Зябликово
кальян-бар атмосфера лаунж на автозаводской;нет;бар;город москва, автозаводская улица, дом 19, корпус 1;38;автозаводская улица;(55.703885, 37.652768);Даниловский район, Южный административный округ, Москва, Россия;55.703885;37.652768;Даниловский район
кафе столовая;нет;столовая;город москва, хлебозаводский проезд, дом 7, строение 9;75;хлебозаводский проезд;(55.669925, 37.63252);район Нагатино-Садовники, Южный административный округ, Москва, Россия;55.669925;37.63252;район Нагатино-Садовники
околица;нет;кафе;город москва, ореховый бульвар, дом 15, строение 1;0;ореховый бульвар;(55.613143, 37.719028);район Орехово-Борисово Северное, Южный административный округ, Москва, Россия;55.613143;37.719028;район Орехово-Борисово Северное
кавказская кухня;нет;кафе;город москва, каширское шоссе, владение 25б;24;каширское шоссе;(55.656265, 37.647998);;55.656265;37.647998;
wok и рис;нет;кафе;город москва, варшавское шоссе, дом 87б;0;варшавское шоссе;(55.653644, 37.620698);Нагорный район, Южный административный округ, Москва, Россия;55.653644;37.620698;Нагорный район
кофе с собой «тоа кофе»;нет;предприятие быстрого обслуживания;город москва, балаклавский проспект, дом 7;0;балаклавский проспект;(55.640746, 37.603271);;55.640746;37.603271;
предприятие быстрого обслуживания «донер бистро»;нет;предприятие быстрого обслуживания;город москва, балаклавский проспект, дом 7;0;балаклавский проспект;(55.640746, 37.603271);район Чертаново Северное, Южный административный округ, Москва, Россия;55.640746;37.603271;район Чертаново Северное
кофе с собой «coffe way»;нет;предприятие быстрого обслуживания;город москва, варшавское шоссе, дом 97;4;варшавское шоссе;(55.633221, 37.624247);район Чертаново Северное, Южный административный округ, Москва, Россия;55.633221;37.624247;район Чертаново Северное
hookah time;нет;кафе;город москва, проспект андропова, дом 13а;15;проспект андропова;(55.684041, 37.66733);3-й квартал Нагатина, район Нагатинский Затон, Южный административный округ, Москва, Россия;55.684041;37.66733; район Нагатинский Затон
бильярдный клуб;нет;бар;город москва, загорьевский проезд, дом 1;16;загорьевский проезд;(55.578472, 37.663422);;55.578472;37.663422;
пекарня;нет;предприятие быстрого обслуживания;город москва, кировоградская улица, владение 15а;0;кировоградская улица;(55.609924, 37.603415);район Чертаново Центральное, Южный административный округ, Москва, Россия;55.609924;37.603415;район Чертаново Центральное
кафе «чистая линия»;нет;кафе;город москва, большая тульская улица, дом 13;15;большая тульская улица;(55.708729, 37.622091);Даниловский район, Южный административный округ, Москва, Россия;55.708729;37.622091;Даниловский район
кафе;нет;предприятие быстрого обслуживания;город москва, хлебозаводский проезд, дом 7, строение 10;10;хлебозаводский проезд;(55.670519, 37.633805);район Нагатино-Садовники, Южный административный округ, Москва, Россия;55.670519;37.633805;район Нагатино-Садовники
столовая жаровня.офис;нет;столовая;город москва, хлебозаводский проезд, дом 7, строение 10;83;хлебозаводский проезд;(55.670519, 37.633805);;55.670519;37.633805;
кафейня кофе мира;нет;кафетерий;город москва, хлебозаводский проезд, дом 7, строение 10;0;хлебозаводский проезд;(55.670519, 37.633805);район Нагатино-Садовники, Южный административный округ, Москва, Россия;55.670519;37.633805;район Нагатино-Садовники
vip pyanik;нет;предприятие быстрого обслуживания;город москва, ореховый бульвар, дом 22а;0;ореховый бульвар;(55.612045, 37.732718);;55.612045;37.732718;
вьетнамская кухня;нет;предприятие быстрого обслуживания;город москва, ореховый бульвар, дом 22а;3;ореховый бульвар;(55.612045, 37.732718);район Зябликово, Южный административный округ, Москва, Россия;55.612045;37.732718;район Зябликово
фарш;нет;кафе;город москва, большая тульская улица, дом 11;60;большая тульская улица;(55.710027, 37.623834);Даниловский район, Южный административный округ, Москва, Россия;55.710027;37.623834;Даниловский район
темпл бар;нет;ресторан;город москва, ореховый бульвар, дом 13;60;ореховый бульвар;(55.611511, 37.719621);;55.611511;37.719621;
sushiyai;нет;закусочная;город москва, бирюлёвская улица, дом 7, корпус 1;0;бирюлёвская улица;(55.599107, 37.663548);район Бирюлёво Восточное, Южный административный округ, Москва, Россия;55.599107;37.663548;район Бирюлёво Восточное
кафе «фортуна»;нет;кафе;город москва, бакинская улица, дом 28б;100;бакинская улица;(55.616646, 37.657907);;55.616646;37.657907;
кафе;нет;кафе;город москва, ореховый бульвар, дом 26а;16;ореховый бульвар;(55.614322, 37.756542);район Зябликово, Южный административный округ, Москва, Россия;55.614322;37.756542;район Зябликово
кафе-бар;нет;кафе;город москва, кустанайская улица, дом 10а;12;кустанайская улица;(55.618928, 37.753362);район Зябликово, Южный административный округ, Москва, Россия;55.618928;37.753362;район Зябликово
молодость lounge;нет;бар;город москва, варшавское шоссе, дом 86а;32;варшавское шоссе;(55.649997, 37.618776);Нагорный район, Южный административный округ, Москва, Россия;55.649997;37.618776;Нагорный район
хочу шашлык;нет;кафе;город москва, болотниковская улица, дом 12;6;болотниковская улица;(55.656991, 37.608194);Нагорный район, Южный административный округ, Москва, Россия;55.656991;37.608194;Нагорный район
точка продажи готовой еды милти;да;магазин (отдел кулинарии);город москва, варшавское шоссе, дом 160;0;варшавское шоссе;(55.582986, 37.59524);район Чертаново Южное, Южный административный округ, Москва, Россия;55.582986;37.59524;район Чертаново Южное
кафе «fresh»;нет;кафе;город москва, проектируемый проезд № 4062, дом 6, строение 16;40;проектируемый проезд № 4062;(55.693505, 37.660548);Даниловский район, Южный административный округ, Москва, Россия;55.693505;37.660548;Даниловский район
старик кутабыч;нет;кафе;город москва, проектируемый проезд № 4062, дом 6, строение 16;15;проектируемый проезд № 4062;(55.693505, 37.660548);Даниловский район, Южный административный округ, Москва, Россия;55.693505;37.660548;Даниловский район
