NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Поступления от денежных пожертвований, предоставляемых негосударственными организациями получателям средств бюджетов субъектов Российской Федерации;010;20402020020000180;;2133288.01;;;;;;2133288.01;;;
1;Прочие безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации;010;20402099020000180;;18789399.45;;;;;;18789399.45;;;
1;Безвозмездные поступления от негосударственных организаций в бюджеты городских округов;010;20404000040000180;;12417514;;;;;;12417514;;;
1;Предоставление негосударственными организациями грантов для получателей средств бюджетов городских округов;010;20404010040000180;;542614;;;;;;542614;;;
1;Поступления от денежных пожертвований, предоставляемых негосударственными организациями получателям средств бюджетов городских округов;010;20404020040000180;;11782900;;;;;;11782900;;;
1;Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов;010;20404099040000180;;92000;;;;;;92000;;;
1;Безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов;010;20405000050000180;;40167447.28;;;;;;40167447.28;;;
1;Безвозмездные поступления от негосударственных организаций в бюджеты поселений;010;20405000100000180;;2760299.73;;;;;;2760299.73;;;
1;Предоставление негосударственными организациями грантов для получателей средств бюджетов муниципальных районов;010;20405010050000180;;146636;;;;;;146636;;;
1;Поступления от денежных пожертвований, предоставляемых негосударственными организациями получателям средств бюджетов муниципальных районов;010;20405020050000180;;36800072.04;;;;;;36800072.04;;;
1;Поступления от денежных пожертвований, предоставляемых негосударственными организациями получателям средств бюджетов поселений;010;20405020100000180;;2313755.45;;;;;;2313755.45;;;
1;Прочие безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов;010;20405099050000180;;3220739.24;;;;;;3220739.24;;;
1;Прочие безвозмездные поступления от негосударственных организаций в бюджеты поселений;010;20405099100000180;;446544.28;;;;;;446544.28;;;
1;Безвозмездные поступления от негосударственных организаций в бюджет Пенсионного фонда Российской Федерации;010;20406000060000180;;82731351.33;;;;82731351.33;;;;;
1;Средства пенсионных накоплений, поступившие от негосударственных пенсионных фондов в бюджет Пенсионного фонда Российской Федерации для перечисления их в управляющие компании или государственную управляющую компанию;010;20406030060000180;;1345782.19;;;;1345782.19;;;;;
1;Средства пенсионных накоплений, полученные бюджетом Пенсионного фонда Российской Федерации от негосударственных пенсионных фондов, для зачисления их в резерв Пенсионного фонда Российской Федерации по обязательному пенсионному страхованию в связи с отсутствием правопреемников умерших застрахованных лиц;010;20406040060000180;;12718258.35;;;;12718258.35;;;;;
1;Средства пенсионных накоплений, сформированных за счет средств материнского (семейного) капитала, поступившие в бюджет Пенсионного фонда Российской Федерации от негосударственных пенсионных фондов для последующего направления на улучшение жилищных условий, получение образования ребенком (детьми);010;20406050060000180;;1828310.79;;;;1828310.79;;;;;
1;Средства пенсионных накоплений, перечисленных негосударственными пенсионными фондами в бюджет Пенсионного фонда Российской Федерации в связи с проведением в отношении негосударственных пенсионных фондов процедур, влекущих обязанность передачи средств пенсионных накоплений бюджету Пенсионного фонда Российской Федерации;010;20406060060000180;;66839000;;;;66839000;;;;;
1;ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ;010;20700000000000000;;1504846041.67;;1754202.43;;;;1503091839.24;;;
1;Прочие безвозмездные поступления в федеральный бюджет;010;20701000010000180;;1754202.43;;1754202.43;;;;;;;
1;Прочие безвозмездные поступления в федеральный бюджет;010;20701020010000180;;1754202.43;;1754202.43;;;;;;;
1;Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации;010;20702000020000180;;701831094.34;;;;;;701831094.34;;;
1;Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования регионального или межмуниципального значения;010;20702010020000180;;29489240.58;;;;;;29489240.58;;;
1;Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов субъектов Российской Федерации;010;20702020020000180;;3420437.92;;;;;;3420437.92;;;
1;Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации;010;20702030020000180;;668921415.84;;;;;;668921415.84;;;
1;Прочие безвозмездные поступления в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;20703000030000180;;61000;;;;;;61000;;;
1;Прочие безвозмездные поступления в бюджеты внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;20703020030000180;;61000;;;;;;61000;;;
1;Прочие безвозмездные поступления в бюджеты городских округов;010;20704000040000180;;206260235;;;;;;206260235;;;
1;Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования местного значения городских округов;010;20704010040000180;;557000;;;;;;557000;;;
1;Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов городских округов;010;20704020040000180;;8549309.9;;;;;;8549309.9;;;
1;Прочие безвозмездные поступления в бюджеты городских округов;010;20704050040000180;;197153925.1;;;;;;197153925.1;;;
1;Прочие безвозмездные поступления в бюджеты муниципальных районов;010;20705000050000180;;343747589.35;;;;;;343747589.35;;;
1;Прочие безвозмездные поступления в бюджеты поселений;010;20705000100000180;;251191920.55;;;;;;251191920.55;;;
1;Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования местного значения муниципальных районов;010;20705010050000180;;2205980;;;;;;2205980;;;
1;Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования местного значения поселений;010;20705010100000180;;2142160.18;;;;;;2142160.18;;;
1;Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов муниципальных районов;010;20705020050000180;;15948750.47;;;;;;15948750.47;;;
1;Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов поселений;010;20705020100000180;;9909122.15;;;;;;9909122.15;;;
1;Прочие безвозмездные поступления в бюджеты муниципальных районов;010;20705030050000180;;325592858.88;;;;;;325592858.88;;;
1;Прочие безвозмездные поступления в бюджеты поселений;010;20705030100000180;;239140638.22;;;;;;239140638.22;;;
1;ПЕРЕЧИСЛЕНИЯ ДЛЯ ОСУЩЕСТВЛЕНИЯ ВОЗВРАТА (ЗАЧЕТА) ИЗЛИШНЕ УПЛАЧЕННЫХ ИЛИ ИЗЛИШНЕ ВЗЫСКАННЫХ СУММ НАЛОГОВ, СБОРОВ И ИНЫХ ПЛАТЕЖЕЙ, А ТАКЖЕ СУММ ПРОЦЕНТОВ ЗА НЕСВОЕВРЕМЕННОЕ ОСУЩЕСТВЛЕНИЕ ТАКОГО ВОЗВРАТА И ПРОЦЕНТОВ, НАЧИСЛЕННЫХ НА ИЗЛИШНЕ ВЗЫСКАННЫЕ СУММЫ;010;20800000000000000;;-2567120124.84;;-2567120198;;;;73.16;;;
1;Перечисления из федерального бюджета (в федеральный бюджет) для осуществления возврата (зачета) излишне уплаченных или излишне взысканных сумм налогов, сборов и иных платежей, а также сумм процентов за несвоевременное осуществление такого возврата и процентов, начисленных на излишне взысканные суммы;010;20801000010000180;;-2567120198;;-2567120198;;;;;;;
1;Перечисления из бюджетов поселений (в бюджеты поселений) для осуществления возврата (зачета) излишне уплаченных или излишне взысканных сумм налогов, сборов и иных платежей, а также сумм процентов за несвоевременное осуществление такого возврата и процентов, начисленных на излишне взысканные суммы;010;20805000100000180;;73.16;;;;;;73.16;;;
1;Межбюджетные трансферты, передаваемые бюджетам муниципальных районов, на подключение общедоступных библиотек Российской Федерации к сети Интернет и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки;010;20204041050000151;;;;;;;;48500;;;
1;Межбюджетные трансферты, передаваемые бюджетам поселений, на подключение общедоступных библиотек Российской Федерации к сети Интернет и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки;010;20204041100000151;;;;;;;;12200;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам;010;20204043020000151;;920000;;;;;;920000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения населения закрытых административно-территориальных образований, обслуживаемых федеральными государственными бюджетными учреждениями здравоохранения, находящимися в ведении Федерального медико-биологического агентства;010;20204047020000151;;;;;;;;661300;;;
1;Межбюджетные трансферты, передаваемые бюджетам в целях финансового обеспечения расходов по выплате премий в области литературы и искусства, образования, печатных средств массовой информации, науки и техники и иные поощрения за особые заслуги перед государством;010;20204050000000151;;;;;;;;100000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации в целях финансового обеспечения расходов по выплате премий в области литературы и искусства, образования, печатных средств массовой информации, науки и техники и иные поощрения за особые заслуги перед государством;010;20204050020000151;;;;;;;;100000;;;
1;Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов B и C;010;20204055020000151;;;;;;;;13872311000;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам;010;20204999000000151;;;;-60000000;;;;1107442937;;;
1;Прочие межбюджетные трансферты, передаваемые федеральному бюджету;010;20204999010000151;;;;-60000000;;;;;;;
1;Прочие межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации;010;20204999020000151;;;;;;;;1107442937;;;
1;Межбюджетные трансферты, передаваемые бюджетам государственных внебюджетных фондов;010;20205000000000151;;;;;;348983020446.81;;;;240418859187.25;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации;010;20205100060000151;;;;;;337963766946.81;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты инвалидам;010;20205101060000151;;;;;;44540625600;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты гражданам, подвергшимся воздействию радиации вследствие радиационных аварий и ядерных испытаний;010;20205102060000151;;;;;;2324031500;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты Героям Советского Союза, Героям Российской Федерации и полным кавалерам ордена Славы, Героям Социалистического Труда, Героям Труда Российской Федерации и полным кавалерам ордена Трудовой Славы;010;20205103060000151;;;;;;327138400;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы, Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы;010;20205104060000151;;;;;;12350000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на оплату стоимости проезда пенсионерам к месту отдыха и обратно один раз в два года в соответствии с Законом Российской Федерации от 19 февраля 1993 года N 4520-I "О государственных гарантиях и компенсациях для лиц, работающих и проживающих в районах Крайнего Севера и приравненных к ним местностях";010;20205105060000151;;;;;;500000000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на выплату дополнительного ежемесячного материального обеспечения некоторым категориям граждан Российской Федерации в связи с 60-летием Победы в Великой Отечественной войне 1941 - 1945 годов;010;20205106060000151;;;;;;1206383700;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление ежемесячной денежной выплаты ветеранам;010;20205108060000151;;;;;;10894173200;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на выплату пенсий по государственному пенсионному обеспечению, доплат к пенсиям, дополнительного материального обеспечения, пособий и компенсаций;010;20205110060000151;;;;;;62751796100;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации из бюджетов субъектов Российской Федерации через органы службы занятости населения субъектов Российской Федерации;010;20205111060000151;;;;;;234753010.1;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на осуществление выплаты материального обеспечения специалистам, осуществлявшим деятельность в области ядерного оружейного комплекса Российской Федерации;010;20205112060000151;;;;;;944547045.29;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на предоставление материнского (семейного) капитала;010;20205113060000151;;;;;;79770950019.82;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на валоризацию величины расчетного пенсионного капитала;010;20205116060000151;;;;;;77426661200;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на возмещение расходов по выплате трудовых пенсий в связи с зачетом в страховой стаж нестраховых периодов;010;20205117060000151;;;;;;1093298000;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на компенсацию выпадающих доходов бюджета Пенсионного фонда Российской Федерации в связи с установлением пониженных тарифов страховых взносов на обязательное пенсионное страхование;010;20205119060000151;;;;;;48037124600;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на выплаты федеральной социальной доплаты к пенсии;010;20205120060000151;;;;;;7898854600;;;;;
1;Средства федерального бюджета, передаваемые бюджету Пенсионного фонда Российской Федерации на финансирование затрат на оплату услуг органов (организаций), с которыми Пенсионным фондом Российской Федерации заключены соглашения о взаимном удостоверении подписей, по приему и передаче в электронной форме в Пенсионный фонд Российской Федерации заявлений застрахованных лиц о добровольном вступлении в правоотношения по обязательному пенсионному страхованию в целях уплаты дополнительных страховых взносов на накопительную часть трудовой пенсии и копий платежных документов, подтверждающих уплату дополнительных страховых взносов на накопительную часть трудовой пенсии;010;20205124060000151;;;;;;1079971.6;;;;;
1;Средства бюджетов субъектов Российской Федерации, передаваемые бюджетам государственных внебюджетных фондов;010;20205200000000151;;;;;;;;;;24971811087.25;
1;Межбюджетные трансферты из бюджетов субъектов Российской Федерации, передаваемые территориальным фондам обязательного медицинского страхования на дополнительное финансовое обеспечение реализации территориальной программы обязательного медицинского страхования в части базовой программы обязательного медицинского страхования;010;20205202090000151;;;;;;;;;;22869106115.92;
3;Погашение государственных ценных бумаг субъектов Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации;520;01010000020000810;;-4900075;;;;;-140023663100;-4900075;;;
3;Погашение муниципальных ценных бумаг городских округов, номинальная стоимость которых указана в валюте Российской Федерации;520;01010000040000810;;-300000000;;;;;-5285636500;-300000000;;;
3;Кредиты кредитных организаций в валюте Российской Федерации;520;01020000000000000;;-6407818156.66;;;;;366348650737.04;-6407818156.66;;;
3;Получение кредитов от кредитных организаций в валюте Российской Федерации;520;01020000000000700;;106507570085.12;;;;;1310146095819.87;106507570085.12;;;
3;Получение кредитов от кредитных организаций  бюджетами субъектов Российской Федерации в валюте Российской Федерации;520;01020000020000710;;88453242000;;;;;1105407109362.9;88453242000;;;
3;Получение кредитов от кредитных организаций  бюджетами городских округов в валюте Российской Федерации;520;01020000040000710;;17140772485.12;;;;;179720481712.35;17140772485.12;;;
3;Получение кредитов от кредитных организаций  бюджетами муниципальных районов в валюте Российской Федерации;520;01020000050000710;;833455600;;;;;21594444476.34;833455600;;;
3;Получение кредитов от кредитных организаций  бюджетами поселений в валюте Российской Федерации;520;01020000100000710;;80100000;;;;;3424060268.28;80100000;;;
3;Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации;520;01020000000000800;;-112915388241.78;;;;;-950179455782.83;-112915388241.78;;;
3;Погашение бюджетами субъектов Российской Федерации кредитов от кредитных организаций в валюте Российской Федерации;520;01020000020000810;;-87181844573.44;;;;;-790483328431.35;-87181844573.44;;;
3;Погашение бюджетами внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга кредитов от кредитных организаций в валюте Российской Федерации;520;01020000030000810;;;;;;;-9000000;;;;
3;Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации;520;01020000040000810;;-23649075710.72;;;;;-142577642292.99;-23649075710.72;;;
3;Погашение  бюджетами муниципальных районов кредитов от кредитных организаций в валюте Российской Федерации;520;01020000050000810;;-1883307580.31;;;;;-15415143409.72;-1883307580.31;;;
3;Погашение бюджетами поселений кредитов от кредитных организаций в валюте Российской Федерации;520;01020000100000810;;-201160377.31;;;;;-1694341648.77;-201160377.31;;;
3;Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации;520;01030000000000000;;-6700000;;;;;-44353300556.1;-520181937.6;;;
3;Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100000000000;;-6700000;;;;;-42968770312.1;-520181937.6;;;
3;Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в  иностранной валюте, предоставленные в рамках использования целевых иностранных кредитов (заимствований);520;01030200000000000;;;;;;;665469756;;;;
3;Получение бюджетных кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100000000700;;5000000;;;;;153645936345.16;15606000000;;;
3;Получение бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200000000700;;;;;;;723922756;;;;
3;Получение кредитов от других бюджетов бюджетной системы Российской Федерации федеральным бюджетом в валюте Российской Федерации;520;01030100010000710;;;;;;;3025800;;;;
3;Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетами субъектов Российской Федерации в валюте Российской Федерации;520;01030100020000710;;;;;;;137299232274.44;15601000000;;;
3;Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации;520;01030100040000710;;;;;;;8777039784.62;;;;
3;Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетами муниципальных районов в валюте Российской Федерации;520;01030100050000710;;;;;;;6829785647.69;;;;
3;Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетами поселений в валюте Российской Федерации;520;01030100100000710;;5000000;;;;;736852838.41;5000000;;;
3;Получение бюджетами субъектов Российской Федерации бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200020000710;;;;;;;723922756;;;;
3;Погашение бюджетных кредитов, полученных от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100000000800;;-11700000;;;;;-196614706657.26;-16126181937.6;;;
3;Погашение бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200000000800;;;;;;;-58453000;;;;
3;Погашение бюджетами субъектов Российской Федерации кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100020000810;;;;;;;-181777125986.44;-16114481937.6;;;
3;Погашение бюджетами городских округов кредитов  от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100040000810;;-9500000;;;;;-7707704164.87;-9500000;;;
3;Погашение бюджетами муниципальных районов кредитов  от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100050000810;;-2000000;;;;;-6751055451.46;-2000000;;;
3;Погашение бюджетами поселений кредитов  от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации;520;01030100100000810;;-200000;;;;;-378821054.49;-200000;;;
3;Погашение бюджетами городских округов бюджетных кредитов в  иностранной валюте, предоставленных из федерального бюджета в рамках использования целевых иностранных кредитов (заимствований);520;01030200040000810;;;;;;;-58453000;;;;
3;Кредиты международных финансовых организаций в валюте Российской Федерации;520;01040000000000000;;;;;;;-354167000;;;;
3;Погашение кредитов международных финансовых организаций в валюте Российской Федерации;520;01040000000000800;;;;;;;-354167000;;;;
3;Погашение субъектами Российской Федерации кредитов международных финансовых организаций в валюте Российской Федерации;520;01040000020000810;;;;;;;-354167000;;;;
3;Изменение остатков средств на счетах по учету средств бюджетов;520;01050000000000000;;;;;216652128600;;-2100000000;;;;
3;Увеличение остатков средств бюджетов;520;01050000000000500;;;;;-500132800;;-2100000000;;;;
3;Увеличение прочих остатков средств бюджетов;520;01050200000000500;;;;;-500132800;;-2100000000;;;;
3;Увеличение прочих остатков средств бюджетов, временно размещенных в ценные бумаги;520;01050202000000520;;;;;-500132800;;-2100000000;;;;
3;Увеличение прочих остатков средств бюджетов субъектов Российской Федерации, временно размещенных в ценные бумаги;520;01050202020000520;;;;;;;-2100000000;;;;
3;Увеличение прочих остатков средств бюджета Пенсионного фонда Российской Федерации, временно размещенных в ценные бумаги;520;01050202060000520;;;;;-500132800;;;;;;
3;Уменьшение остатков средств бюджетов;520;01050000000000600;;;;;217152261400;;;;;;
3;Уменьшение остатков финансовых резервов бюджетов;520;01050100000000600;;;;;305000;;;;;;
3;Уменьшение прочих остатков средств бюджетов;520;01050200000000600;;;;;217151956400;;;;;;
3;Уменьшение остатков средств финансовых резервов бюджетов, размещенных в ценные бумаги;520;01050102000000620;;;;;305000;;;;;;
3;Уменьшение остатков средств финансового резерва бюджета Пенсионного фонда Российской Федерации, размещенных в ценные бумаги;520;01050102060000620;;;;;305000;;;;;;
3;Уменьшение прочих остатков средств бюджетов, временно размещенных в ценные бумаги;520;01050202000000620;;;;;217151956400;;;;;;
1;БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ;010;20300000000000000;;2934547005.57;;72414508;;;;2862132497.57;;;
1;Безвозмездные поступления от государственных (муниципальных) организаций в федеральный бюджет;010;20301000010000180;;72414508;;72414508;;;;;;;
1;Поступления от денежных пожертвований, предоставляемых государственными (муниципальными) организациями получателям средств федерального бюджета;010;20301020010000180;;120000;;120000;;;;;;;
1;Прочие безвозмездные поступления от государственных (муниципальных) организаций в федеральный бюджет;010;20301099010000180;;72294508;;72294508;;;;;;;
1;Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации;010;20302000020000180;;2613354520.02;;;;;;2613354520.02;;;
1;Предоставление государственными (муниципальными) организациями грантов для получателей средств бюджетов субъектов Российской Федерации;010;20302010020000180;;-2475261.04;;;;;;-2475261.04;;;
1;Поступления от денежных пожертвований, предоставляемых государственными (муниципальными) организациями получателям средств бюджетов субъектов Российской Федерации;010;20302020020000180;;48775.65;;;;;;48775.65;;;
1;Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов;010;20302030020000180;;-72715751.1;;;;;;-72715751.1;;;
1;Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда;010;20302040020000180;;1224371786.65;;;;;;1224371786.65;;;
1;Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства;010;20302060020000180;;1365288884.09;;;;;;1365288884.09;;;
1;Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации;010;20302099020000180;;98836085.77;;;;;;98836085.77;;;
1;Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов;010;20304000040000180;;73060087.14;;;;;;73060087.14;;;
1;Поступления от денежных пожертвований, предоставляемых государственными (муниципальными) организациями получателям средств бюджетов городских округов;010;20304020040000180;;4036231.9;;;;;;4036231.9;;;
1;Безвозмездные поступления в бюджеты городских округов от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов;010;20304030040000180;;-63415.26;;;;;;-63415.26;;;
1;Безвозмездные поступления в бюджеты городских округов от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства;010;20304050040000180;;31587270.5;;;;;;31587270.5;;;
