country,orgname,repname,watchers_count,forks,open_issues,size,52weeksactivity 
U.S. Federal,gsa,usa-faqs,0,3,0,7175,0
U.S. Federal,gsa,usa-search,0,1,0,233,0
U.S. Federal,gsa,USA.gov-API-Integration,0,0,2,124,0
U.S. Federal,gsa,usagov-api,0,2,0,230,8
U.S. Federal,gsa,usagov-hub,1,3,0,21550,167
U.S. Federal,gsa,usagov-spoke,0,3,0,63597,190
U.S. Federal,gsa,Very-Simple-API,10,7,3,286,0
U.S. Federal,gsa,Very-Simple-API-2,5,2,0,128,0
U.S. Federal,gsa,vocab.data.gov,2,1,0,922,0
U.S. Federal,gsa,voc_admin,0,2,0,146021,23
U.S. Federal,gsa,voc_public,0,2,0,1994,0
U.S. Federal,gsa,watchdog-test,0,0,1,6,0
U.S. Federal,gsa,wordpress-seo,3,6,1,98947,0
U.S. Federal,gsa,wp-digitalgov-i14y-indexer,3,8,0,37,2
U.S. Federal,gsa,wp-external-links,2,1,0,343,0
U.S. Federal,gsa,wp-open311,4,5,6,533,0
U.S. Federal,gsa-oes,1732-FAFSA_Phase_III_Public,0,0,0,15,0
U.S. Federal,gsa-oes,office-of-evaluation-sciences,2,9,2,499109,0
U.S. Federal,hhs,capstone.abhivyakti.sawarkar,0,0,0,856,3
U.S. Federal,hhs,capstone.amanda.dibattista,0,0,0,427,3
U.S. Federal,hhs,capstone.andrew.brecher,0,0,0,568,4
U.S. Federal,hhs,capstone.arthur.pignotti,0,1,0,634967,22
U.S. Federal,hhs,capstone.bernice.boursiquot,1,0,0,732,4
U.S. Federal,hhs,capstone.connor.williams,0,0,0,2341,3
U.S. Federal,hhs,capstone.dwilkinson,0,0,0,1623,6
U.S. Federal,hhs,capstone.elaine.lai,0,0,0,70620,10
U.S. Federal,hhs,capstone.elizabeth.filauri,0,0,0,1,0
U.S. Federal,hhs,capstone.emcgill,0,0,0,215,3
U.S. Federal,hhs,capstone.epark,0,0,0,234,6
U.S. Federal,hhs,capstone.erika.davies,0,0,0,1,0
U.S. Federal,hhs,capstone.faith,0,0,0,226,7
U.S. Federal,hhs,capstone.farmerca,0,0,0,81,3
U.S. Federal,hhs,capstone.frank.block,0,0,0,2170,10
U.S. Federal,hhs,capstone.hui.xue,0,0,0,1,0
U.S. Federal,hhs,capstone.iacovos.kyprianou,0,0,0,5851,4
U.S. Federal,hhs,capstone.jacquelyne.ivery,0,0,0,305,4
U.S. Federal,hhs,capstone.jamie.doyle,0,0,0,1,0
U.S. Federal,hhs,capstone.jessica.bennett,1,0,0,1,0
U.S. Federal,hhs,capstone.johnfnader,0,0,0,1,0
U.S. Federal,hhs,capstone.joseph.benson,1,0,0,1,0
U.S. Federal,hhs,capstone.KodieMcNamara,0,0,0,1,0
U.S. Federal,hhs,capstone.malcolm.hale,0,0,0,8492,8
U.S. Federal,hhs,capstone.mark.luxton,0,1,0,2,3
U.S. Federal,hhs,capstone.mary.doi,0,0,0,1,0
U.S. Federal,hhs,capstone.marybeth.foley,0,0,0,1,0
U.S. Federal,hhs,capstone.Michael.Harris2,0,0,0,2039,3
U.S. Federal,hhs,capstone.nadya.soto,0,0,0,360,6
U.S. Federal,hhs,capstone.patra.volarath,0,0,0,130,6
U.S. Federal,hhs,capstone.rachael.walsh,0,0,0,1,0
U.S. Federal,hhs,capstone.rstreeter,0,0,0,1,0
U.S. Federal,hhs,capstone.s28kiru,0,0,0,5032,52
U.S. Federal,hhs,capstone.sivakumar.kannan,0,0,0,8286,5
U.S. Federal,hhs,capstone.william.carter,0,0,0,1,1
U.S. Federal,hhs,CDC-BizFlow,2,2,0,130887,30
U.S. Federal,hhs,ckanext-datajson,16,48,8,872,0
U.S. Federal,hhs,CMS-BizFlow,0,5,1,543102,132
U.S. Federal,hhs,DSCoLab,1,0,0,1,0
U.S. Federal,hhs,DSCoLab-Spring-2018-Cohort,0,1,0,1,0
U.S. Federal,hhs,healthdata.gov,15,13,5,12796,0
U.S. Federal,hhs,HHS-BizFlow,1,5,1,69837,276
U.S. Federal,hhs,HHS-Responsive-Design,0,4,0,124,0
U.S. Federal,hhs,hhs.github.io,3,5,2,3499,0
U.S. Federal,hhs,HHSonGitHub,0,6,1,1,0
U.S. Federal,hhs,IHS-BizFlow,0,4,7,76291,109
U.S. Federal,hhs,meshrdf,47,16,5,11335,0
U.S. Federal,hhs,pillbox,4,8,1,25277,0
U.S. Federal,hhs,pillbox-data-process,28,14,2,9162,0
U.S. Federal,hhs,pillbox-engine,12,9,8,17334,0
U.S. Federal,hhs,pillbox_docs,43,15,2,5381,0
U.S. Federal,hhs,Source-Code-Inventory,1,3,13,20,11
U.S. Federal,hhs,Structured-Content-Announcement,1,0,0,229,0
U.S. Federal,hhs,Structured-Content-Article,1,1,1,80,0
U.S. Federal,hhs,Structured-Content-Blog,1,0,0,11017,0
U.S. Federal,hhs,Structured-Content-FAQ,1,1,0,75,0
U.S. Federal,hhs,Structured-Content-Leadership-Bio,1,1,0,65,0
U.S. Federal,hhs,Structured-Content-News-Release,1,0,0,75,0
U.S. Federal,hhs,syndication,2,5,0,77221,0
U.S. Federal,hhs,uts-rest-api,54,47,4,337,0
U.S. Federal,hhs,voc-admin,1,7,0,0,0
U.S. Federal,hhs,voc-public,2,8,0,0,0
U.S. Federal,hhs,WHRSC-BizFlow,0,4,1,114401,108
U.S. Federal,hhs,x-itsm-change,0,0,0,70,3
U.S. Federal,hhs,x-itsm-change-global,0,0,0,11,0
U.S. Federal,HHS-AHRQ,AHRQ-main,1,0,0,0,0
U.S. Federal,HHS-AHRQ,MEPS,22,17,0,17073,0
U.S. Federal,HHS-AHRQ,MEPS-summary-tables,1,2,0,50235,0
U.S. Federal,HHSDigitalMediaAPIPlatform,HHSDigitalMediaModuleDrupal7,3,5,0,580,0
U.S. Federal,HHSDigitalMediaAPIPlatform,HHSDigitalMediaModuleHTML,1,5,0,400,0
U.S. Federal,HHSDigitalMediaAPIPlatform,HHSDigitalMediaModuleJoomla_1-5,0,4,0,584,0
U.S. Federal,HHSDigitalMediaAPIPlatform,HHSDigitalMediaModuleJoomla_2-5_3,0,4,0,756,0
U.S. Federal,HHSDigitalMediaAPIPlatform,HHSDigitalMediaModuleWordpress,0,6,0,1232,0
U.S. Federal,HHSDigitalMediaAPIPlatform,SyndicationSDK_Java,0,5,0,716,0
U.S. Federal,HHSDigitalMediaAPIPlatform,SyndicationSDK_JS,0,5,0,204,0
U.S. Federal,HHSDigitalMediaAPIPlatform,SyndicationSDK_ObjectiveC,0,5,0,4568,0
U.S. Federal,HHSDigitalMediaAPIPlatform,SyndicationSDK_PHP,0,5,0,768,0
U.S. Federal,HHSDigitalMediaAPIPlatform,WordpressCustomPost,1,5,0,300,0
U.S. Federal,HHSIDEAlab,bluebutton-ansible,0,5,0,21,0
U.S. Federal,HHSIDEAlab,bluebutton-developer-help,0,0,0,1930,61
U.S. Federal,HHSIDEAlab,bluebutton-user-help,0,1,0,15,0
U.S. Federal,HHSIDEAlab,CHPL-OpenAPI,1,5,0,0,0
U.S. Federal,HHSIDEAlab,cms_codebook_demo,0,0,0,12582,20
U.S. Federal,HHSIDEAlab,DDOD-HealthData.gov,2,6,0,763,0
U.S. Federal,HHSIDEAlab,django-providerregistry,2,5,0,10883,0
U.S. Federal,HHSIDEAlab,django_ldap_auth_backend,0,0,0,9,3
U.S. Federal,HHSIDEAlab,django_settings_auth_backend,0,0,0,5,1
U.S. Federal,HHSIDEAlab,hhsdevcloud-ansible,0,5,0,410,29
U.S. Federal,HHSIDEAlab,hhsdevcloud-chef-repo,0,4,0,37,0
U.S. Federal,HHSIDEAlab,medicaid_eligibility,7,12,11,23537,5
U.S. Federal,HHSIDEAlab,mlvs,7,10,0,299,0
U.S. Federal,HHSIDEAlab,pjson,13,7,1,108,0
U.S. Federal,HHSIDEAlab,poet,5,9,1,6027,2
U.S. Federal,HHSIDEAlab,provider-data-tools,27,18,7,7293,0
U.S. Federal,HHSIDEAlab,python-poetri,1,4,0,55,8
U.S. Federal,HHSIDEAlab,SmartDME,0,5,0,54220,0
U.S. Federal,historyatstate,administrative-timeline,0,0,1,143,0
U.S. Federal,historyatstate,carousel,0,5,0,92,0
U.S. Federal,historyatstate,conferences,0,6,0,517,0
U.S. Federal,historyatstate,Feedback,1,5,2,132,0
U.S. Federal,historyatstate,frus,17,11,31,6177057,0
U.S. Federal,historyatstate,frus-history,1,6,0,2001,0
U.S. Federal,historyatstate,frus-not-yet-reviewed,0,4,0,192142,0
U.S. Federal,historyatstate,hac,0,5,0,4660,0
U.S. Federal,historyatstate,hsg-project,8,9,5,273,0
U.S. Federal,historyatstate,hsg-shell,7,12,44,3281,0
U.S. Federal,historyatstate,milestones,2,7,0,528,0
U.S. Federal,historyatstate,other-publications,0,5,0,711,0
U.S. Federal,historyatstate,people,1,7,0,4776,0
U.S. Federal,historyatstate,pocom,4,8,7,3827,0
U.S. Federal,historyatstate,rdcr,3,8,1,547,0
U.S. Federal,historyatstate,release,0,4,0,130,0
U.S. Federal,historyatstate,tags,1,6,2,166,0
U.S. Federal,historyatstate,terms,0,1,0,1328,0
U.S. Federal,historyatstate,travels,5,6,1,419,0
U.S. Federal,historyatstate,tumblr,0,4,2,277,0
U.S. Federal,historyatstate,twitter,0,6,3,441,0
U.S. Federal,historyatstate,visits,2,5,0,217,0
U.S. Federal,historyatstate,wwdai,0,5,1,85,0
U.S. Federal,IIP-Design,a11y-accordion,0,7,0,22,0
U.S. Federal,IIP-Design,america-ajax-search-filter,0,1,1,77,0
U.S. Federal,IIP-Design,America-API-Client,0,5,1,7964,24
U.S. Federal,IIP-Design,america-node-api,0,5,2,807,0
U.S. Federal,IIP-Design,america-page-protection,0,1,0,48,0
U.S. Federal,IIP-Design,america-plugin-manager,0,5,0,204,0
U.S. Federal,IIP-Design,America-Post-Formats,0,0,0,1068,0
U.S. Federal,IIP-Design,america-publication-post-type,1,0,0,22,0
U.S. Federal,IIP-Design,America-Related-Content,0,5,0,1077,0
U.S. Federal,IIP-Design,America-theme,1,0,0,23941,0
U.S. Federal,IIP-Design,america-theme-extender,0,0,0,620,0
U.S. Federal,IIP-Design,America.gov,2,0,0,168,0
U.S. Federal,IIP-Design,America.gov-Dev-Box,0,1,0,388,0
U.S. Federal,IIP-Design,cdp-content-models,0,1,0,19,19
U.S. Federal,IIP-Design,cdp-public-api,0,1,1,716,343
U.S. Federal,IIP-Design,cdp-search-frontend,0,0,4,6465,478
U.S. Federal,IIP-Design,cdp-shortcodes,0,1,0,507,0
U.S. Federal,IIP-Design,cdp-video-post-type,0,1,0,963,77
U.S. Federal,IIP-Design,cdp-widget-article-feed,0,1,0,151,32
U.S. Federal,IIP-Design,cloudflare-logclient,3,0,0,6,0
U.S. Federal,IIP-Design,corona,0,5,0,8,0
U.S. Federal,IIP-Design,corona-theme,0,7,8,1551,0
U.S. Federal,IIP-Design,Courses,0,0,0,33,19
U.S. Federal,IIP-Design,Courses-Module,0,5,15,14800,149
U.S. Federal,IIP-Design,design-dev-box,1,0,0,501,0
U.S. Federal,IIP-Design,Flexible-Sidebar,0,0,3,1070,0
U.S. Federal,IIP-Design,formidable-bottombar,0,1,0,530,0
U.S. Federal,IIP-Design,gitflow-test,0,5,0,2,0
U.S. Federal,IIP-Design,iip-interactive,0,5,0,101,0
U.S. Federal,IIP-Design,iip-map,0,0,0,601,107
U.S. Federal,IIP-Design,iip-static-assets,0,0,0,34,28
U.S. Federal,IIP-Design,inject-video,0,6,0,165,0
U.S. Federal,IIP-Design,js-cookie-manager,0,0,0,6,0
U.S. Federal,IIP-Design,link-picker-for-cmb2,0,0,0,8,0
U.S. Federal,IIP-Design,orchestra,0,5,0,112,0
U.S. Federal,IIP-Design,sb-rss-feed-plus,0,0,0,128,0
U.S. Federal,IIP-Design,Share-Docker,0,5,0,8,0
U.S. Federal,IIP-Design,ShareAmerica,1,0,0,103,36
U.S. Federal,IIP-Design,ShareAmerica-Dev-Box,0,0,0,235,0
U.S. Federal,IIP-Design,ShareAmerica-Theme,0,0,0,7958,20
U.S. Federal,IIP-Design,Translations,0,0,0,3236,10
U.S. Federal,IIP-Design,vc-modal,2,0,0,19,0
U.S. Federal,IIP-Design,versionbump,0,4,0,1,0
U.S. Federal,IIP-Design,wordpress-pdcrm,1,6,2,60,0
U.S. Federal,IIP-Design,wp-auto-login-and-custom-email,0,0,0,0,0
U.S. Federal,IIP-Design,wp-elasticsearch-feeder,0,1,0,251,217
U.S. Federal,IIP-Design,wp-hide-login-form,0,1,0,4,0
U.S. Federal,IIP-Design,wpml-url-fix,0,0,0,3,0
U.S. Federal,IIP-Design,YALI,0,1,0,210,133
U.S. Federal,IIP-Design,yali-theme,0,1,1,10585,593
U.S. Federal,IIP-Design,YLAI,0,0,1,130,47
U.S. Federal,IIP-Design,ylai-theme,0,0,2,1273,27
U.S. Federal,IIP-Design,YSEALI,0,0,0,6,0
U.S. Federal,IMDProjects,ETV,0,5,0,49,0
U.S. Federal,IMDProjects,ETVLeaflet,0,5,0,132,0
U.S. Federal,IMDProjects,GeneralVisualization,1,5,0,2016,0
U.S. Federal,IMDProjects,IMDBounds,0,5,0,940,0
U.S. Federal,IMDProjects,IM_Climate,4,5,18,2817,0
U.S. Federal,IMDProjects,MapWidgets,0,5,0,1422,0
U.S. Federal,IMDProjects,NPScapeVisualization,1,5,2,156,0
U.S. Federal,IMDProjects,Sandbox,0,5,1,986,0
U.S. Federal,IMDProjects,ServiceManager,0,5,0,14,0
U.S. Federal,IMDProjects,VitalSignsMaps,1,4,0,136,0
U.S. Federal,imls,data.json,0,3,0,7,0
U.S. Federal,imls,public-libraries-survey,1,1,2,938,43
U.S. Federal,imls,state-program-report,0,7,0,19466,0
U.S. Federal,imls,state-program-report-tabulate,0,1,0,12,0
U.S. Federal,informaticslab,508-Extension,0,0,0,60,0
U.S. Federal,informaticslab,AngularTwo,0,0,0,5,0
U.S. Federal,informaticslab,anubis,0,1,0,1747,0
U.S. Federal,informaticslab,Anubis2,0,1,0,916,0
U.S. Federal,informaticslab,AnubisPWA,0,1,0,1950,0
U.S. Federal,informaticslab,anubis_ionic,0,0,0,6174,0
U.S. Federal,informaticslab,anubis_ionic_new,0,0,0,17776,0
U.S. Federal,informaticslab,anubis_ionic_v2,0,0,0,8180,0
U.S. Federal,informaticslab,apollo,0,2,0,8766,0
U.S. Federal,informaticslab,appl-py,0,1,0,13210,0
U.S. Federal,informaticslab,appl-py-dock,0,1,0,3186,0
U.S. Federal,informaticslab,applab,0,1,0,168620,0
U.S. Federal,informaticslab,AppLabSite,0,0,0,75824,0
U.S. Federal,informaticslab,bluebird,0,4,0,820,0
U.S. Federal,informaticslab,cardboard,1,2,1,158854,0
U.S. Federal,informaticslab,cdcInfoAdhocRequest,0,0,0,0,0
U.S. Federal,informaticslab,clip,0,5,0,1572,0
U.S. Federal,informaticslab,code,1,4,0,172,0
U.S. Federal,informaticslab,commsphere,0,1,0,7043,0
U.S. Federal,informaticslab,commsphere-gwt,0,4,0,56832,0
U.S. Federal,informaticslab,commSphere-yo,0,1,0,200,0
U.S. Federal,informaticslab,converter,0,1,0,2,0
U.S. Federal,informaticslab,deathreport-android,0,1,0,224,0
U.S. Federal,informaticslab,ebolocatemp-ios,0,1,0,768,0
U.S. Federal,informaticslab,elastic-showcase,0,0,0,5980,0
U.S. Federal,informaticslab,esq-backend-vsts-test,0,0,0,0,0
U.S. Federal,informaticslab,esquire-frontend,0,0,0,215,0
U.S. Federal,informaticslab,esquire1,0,0,0,501,0
U.S. Federal,informaticslab,eye-of-sauron,0,1,0,434,0
U.S. Federal,informaticslab,healthnews,0,5,0,27336,0
U.S. Federal,informaticslab,iiu-angular-starter,0,1,0,327,0
U.S. Federal,informaticslab,iiu-carekit,1,2,0,58,0
U.S. Federal,informaticslab,iiu-glass,0,1,0,224,0
U.S. Federal,informaticslab,iiu-health,0,1,0,2243,0
U.S. Federal,informaticslab,iiu-mean-boilerplate,0,1,0,2664,0
U.S. Federal,informaticslab,informaticslab.github.com,0,4,0,160,0
U.S. Federal,informaticslab,InfrastructureJiraPlugin,0,0,0,0,0
U.S. Federal,informaticslab,JiraCalendar,0,0,0,51,0
U.S. Federal,informaticslab,jupiter,1,20,2,9654,0
U.S. Federal,informaticslab,lab-graphics,0,6,0,69051,0
U.S. Federal,informaticslab,labmonitor,0,0,0,12,0
U.S. Federal,informaticslab,LabSafe,0,0,0,0,0
U.S. Federal,informaticslab,lifeguard,0,1,0,1825,0
U.S. Federal,informaticslab,lifeguard-flask,0,1,0,55,0
U.S. Federal,informaticslab,lydia-droid,0,0,0,4115,0
U.S. Federal,informaticslab,lydia-ios,0,2,4,23570,0
U.S. Federal,informaticslab,lydia-jqm,0,1,0,8528,0
U.S. Federal,informaticslab,lydia-py,0,1,0,288,0
U.S. Federal,informaticslab,lydia-watchkit,0,1,0,405,0
U.S. Federal,informaticslab,MCMS,0,1,0,784,0
U.S. Federal,informaticslab,mester2,0,0,0,320,0
U.S. Federal,informaticslab,mester2-droid,0,1,0,207,0
U.S. Federal,informaticslab,mmwr-map,0,4,0,396,0
U.S. Federal,informaticslab,mmwr-nav,0,5,0,10792,0
U.S. Federal,informaticslab,mmwrcase,0,1,0,3849,0
U.S. Federal,informaticslab,mobile-framework-testing-apps,0,5,0,16732,0
U.S. Federal,informaticslab,nomenclature,0,4,0,24436,0
U.S. Federal,informaticslab,pedigree,0,5,0,1448,0
U.S. Federal,informaticslab,phix,0,5,0,200732,0
U.S. Federal,informaticslab,photon,1,7,0,23414,0
U.S. Federal,informaticslab,photon-droid,1,1,0,4618,0
U.S. Federal,informaticslab,phtweet,0,4,0,59664,0
U.S. Federal,informaticslab,pptgen,0,1,0,11232,0
U.S. Federal,informaticslab,ptt-advisor,1,5,0,1823,0
U.S. Federal,informaticslab,pytron,0,1,0,36,0
U.S. Federal,informaticslab,respguide,0,4,0,416,0
U.S. Federal,informaticslab,retro,0,5,0,1020,0
U.S. Federal,informaticslab,rpms,0,5,0,4316,0
U.S. Federal,informaticslab,samwise,0,4,0,17092,0
U.S. Federal,informaticslab,sauron,0,0,0,326,0
U.S. Federal,informaticslab,science-clips-search,0,1,0,970,0
U.S. Federal,informaticslab,ServiceDeskJiraDashboardPlugin,1,2,0,14,0
U.S. Federal,informaticslab,shirly,0,5,0,19601,0
U.S. Federal,informaticslab,site,1,5,0,404096,0
U.S. Federal,informaticslab,sitecat,0,0,0,0,0
U.S. Federal,informaticslab,sitemon,0,0,0,11,0
U.S. Federal,informaticslab,std1,0,4,0,1888,0
U.S. Federal,informaticslab,std2,0,5,0,2528,0
U.S. Federal,informaticslab,STDX,1,1,0,41,0
U.S. Federal,informaticslab,tempmon,0,0,0,13,0
U.S. Federal,informaticslab,toxguide,1,5,0,360,0
U.S. Federal,informaticslab,UMLServer,0,1,0,4639,0
U.S. Federal,informaticslab,umlsite,0,0,0,520,0
U.S. Federal,informaticslab,umlsoapjava,0,1,0,284,0
U.S. Federal,informaticslab,umlsoapnode,1,0,0,132,0
U.S. Federal,informaticslab,VAECalc,0,0,0,0,0
U.S. Federal,informaticslab,vrminesim,1,5,0,12760,0
U.S. Federal,informaticslab,W5HProto,0,1,0,131,0
U.S. Federal,informaticslab,wp-applab,0,1,0,159881,0
U.S. Federal,informaticslab,yoda,0,1,0,5986,0
U.S. Federal,informaticslab,zika-pregnancy-testing,0,1,0,914,0
U.S. Federal,informaticslab,zika-prototype,0,0,0,12320,0
U.S. Federal,informaticslab,zika-risk-assessment,0,1,0,13517,0
U.S. Federal,Innovation-Toolkit,passport-myusa,3,6,2,268,0
U.S. Federal,internationaltradeadministration,3Mpage,0,6,1,3009,0
U.S. Federal,internationaltradeadministration,csl-search,0,2,0,15565,0
U.S. Federal,internationaltradeadministration,dbia,0,4,0,1223,0
U.S. Federal,internationaltradeadministration,developerportal,18,35,0,12482,23
U.S. Federal,internationaltradeadministration,Embassy,0,7,0,2107,0
U.S. Federal,internationaltradeadministration,explorer,1,3,1,1089,0
U.S. Federal,internationaltradeadministration,industry_mapping,0,2,0,204,0
U.S. Federal,internationaltradeadministration,mrl-search,0,1,0,2993,0
U.S. Federal,internationaltradeadministration,toolkit-data-etl,0,0,0,217,17
U.S. Federal,internationaltradeadministration,toolkits-search,0,0,0,1687,16
U.S. Federal,internationaltradeadministration,tradegov,0,7,0,14576,0
U.S. Federal,internationaltradeadministration,webservices,1,6,0,8642,12
U.S. Federal,internationaltradeadministration,webservices-archive,0,1,0,233,0
U.S. Federal,internationaltradeadministration,webservices-data,0,0,0,0,0
U.S. Federal,internationaltradeadministration,webservices-new,0,1,0,640,0
U.S. Federal,internationaltradeadministration,widgets,0,0,0,496,0
U.S. Federal,ioos,animal-telemetry,0,1,1,19712,27
U.S. Federal,ioos,animal-telemetry-hugo,1,1,0,3266,0
U.S. Federal,ioos,APIRUS,2,1,15,13,0
U.S. Federal,ioos,atn-dac-landing,0,3,0,5262,19
U.S. Federal,ioos,BioData-Training-Workshop,6,6,5,76346,93
U.S. Federal,ioos,biological-data-services,0,0,0,19223,24
U.S. Federal,ioos,biological-data-services-hugo,0,2,0,3858,0
U.S. Federal,ioos,catalog,2,6,17,4609,9
U.S. Federal,ioos,catalog-ckan,2,9,16,3478,21
U.S. Federal,ioos,catalog-docker-base,0,5,0,55,19
U.S. Federal,ioos,catalog-docker-ckan,0,5,0,14,0
U.S. Federal,ioos,catalog-docker-ckan-harvest,1,2,0,3,0
U.S. Federal,ioos,catalog-docker-pycsw,0,2,0,4,0
U.S. Federal,ioos,catalog-harvest-registry,0,6,6,1268,22
U.S. Federal,ioos,catalog-harvesting,0,3,0,136,0
U.S. Federal,ioos,cc-plugin-glider,0,7,1,85,21
U.S. Federal,ioos,cc-plugin-ncei,0,6,4,402,0
U.S. Federal,ioos,cc-plugin-sgrid,0,1,1,16,0
U.S. Federal,ioos,cc-plugin-ugrid,0,3,4,45,16
U.S. Federal,ioos,cf4j,2,4,0,1896,0
U.S. Federal,ioos,ciso,0,2,4,221,0
U.S. Federal,ioos,ckanext-harvest,0,1,0,1442,0
U.S. Federal,ioos,compliance-checker,27,37,28,3114,190
U.S. Federal,ioos,compliance-checker-web,1,6,3,506,37
U.S. Federal,ioos,comt,1,8,16,777,0
U.S. Federal,ioos,comt-landing,0,3,0,48563,14
U.S. Federal,ioos,comt_1_archive,0,0,2,1032,0
U.S. Federal,ioos,comt_2,1,7,0,212,0
U.S. Federal,ioos,comt_catalog,1,6,22,206,0
U.S. Federal,ioos,comt_notebooks,0,0,0,216,0
U.S. Federal,ioos,conda-recipes,20,28,0,4746,0
U.S. Federal,ioos,configuration-management,0,0,0,16054,10
U.S. Federal,ioos,configuration-management-hugo,1,0,1,440,0
U.S. Federal,ioos,conventions-for-observing-asset-identifiers,0,0,0,15814,16
U.S. Federal,ioos,conventions-for-observing-asset-identifiers-hugo,0,3,5,292,0
U.S. Federal,ioos,db2ncsos,0,4,0,1452,0
U.S. Federal,ioos,eds,0,0,2,0,0
U.S. Federal,ioos,flot_graph_examples,0,0,0,1164,0
U.S. Federal,ioos,freezing-avenger,1,4,12,0,0
U.S. Federal,ioos,glider-dac,1,6,13,724,0
U.S. Federal,ioos,glider-dac-monitoring,0,2,0,10,0
U.S. Federal,ioos,glider-dac-status,0,4,2,1161,9
U.S. Federal,ioos,gliders,1,7,4,10573,0
U.S. Federal,ioos,glider_dac_thredds_catalog,0,5,5,471,0
U.S. Federal,ioos,HF-radar,0,1,1,116,0
U.S. Federal,ioos,hfradar-dac-landing,0,3,0,10436,12
U.S. Federal,ioos,i52n-sos,1,5,14,399,0
U.S. Federal,ioos,ioos-chrome,0,0,0,212,0
U.S. Federal,ioos,ioos-csv-tsv,0,0,0,15807,14
U.S. Federal,ioos,ioos-csv-tsv-hugo,0,2,1,262,0
U.S. Federal,ioos,ioos-documentation-jekyll-skeleton,0,3,0,3288,6
U.S. Federal,ioos,ioos-netcdf,0,0,0,15876,15
U.S. Federal,ioos,ioos-netcdf-hugo,2,3,1,2092,0
U.S. Federal,ioos,ioos-sos-common,0,4,1,43,0
U.S. Federal,ioos,ioos-sos-compliance-tests,0,1,2,723,0
U.S. Federal,ioos,ioos-sos-issues-generic,0,0,3,0,0
U.S. Federal,ioos,ioos-sos-validator,0,4,1,348,0
U.S. Federal,ioos,ioos-us,0,10,17,52197,79
U.S. Federal,ioos,ioos.github.io,1,0,0,19827,64
U.S. Federal,ioos,ioos.github.io-hugo,0,10,1,1270,0
U.S. Federal,ioos,ioosngdac,4,16,29,4945,13
U.S. Federal,ioos,ioossos2kml,0,5,0,334,0
U.S. Federal,ioos,ioos_jekyll_theme,0,4,3,1369,0
U.S. Federal,ioos,isobot,0,0,0,1,0
U.S. Federal,ioos,mbon-docs,0,3,0,1656,12
U.S. Federal,ioos,metadataTransformations,2,0,0,2092,0
U.S. Federal,ioos,metadataValidations,0,0,0,340,0
U.S. Federal,ioos,metamap,2,4,0,496,0
U.S. Federal,ioos,model-data-framework,2,0,2,4,0
U.S. Federal,ioos,ncei-archiving-cookbook,1,0,0,21122,30
U.S. Federal,ioos,ncml,5,2,2,247,0
U.S. Federal,ioos,ncsos-deployment,0,4,5,136,0
U.S. Federal,ioos,notebooks_demos,8,10,12,82594,168
U.S. Federal,ioos,odvc,1,2,1,415,0
U.S. Federal,ioos,passive-acoustics,0,0,0,16191,16
U.S. Federal,ioos,passive-acoustics-hugo,0,0,0,0,0
U.S. Federal,ioos,petulant-bear,0,10,1,44,0
U.S. Federal,ioos,phenomena,1,7,0,166,0
U.S. Federal,ioos,pyoos,28,28,14,1846,0
U.S. Federal,ioos,qartod,2,10,4,460,0
U.S. Federal,ioos,registry,2,9,44,1375,0
U.S. Federal,ioos,sensor-web-harvester,5,11,0,170964,0
U.S. Federal,ioos,sensorml2iso,0,7,3,81,7
U.S. Federal,ioos,service-monitor,6,15,67,20454,0
U.S. Federal,ioos,sos-dif,0,1,0,599,0
U.S. Federal,ioos,sos-guidelines,0,0,0,15735,22
U.S. Federal,ioos,sos-guidelines-hugo,1,5,5,1783,0
U.S. Federal,ioos,sos-injector,3,8,1,420,0
U.S. Federal,ioos,sos-injector-db,3,6,2,113,0
U.S. Federal,ioos,sos-injector-example,1,5,0,36,0
U.S. Federal,ioos,system-test,6,15,59,106316,0
U.S. Federal,ioos,thredds_crawler,14,20,0,89,0
U.S. Federal,ioos,total_water_prediction,0,2,1,0,0
U.S. Federal,ioos,vocabularies,0,10,1,50,0
U.S. Federal,ioos,wicken,1,7,0,85,0
U.S. Federal,IRSgov,IDES-Data-Preparation-Dot-Net,21,34,9,5266,0
U.S. Federal,IRSgov,IDES-Data-Preparation-Java,13,20,0,3511,0
U.S. Federal,IRSgov,IDES-Data-Preparation-OpenSSL,5,7,0,690,0
U.S. Federal,IRSgov,IDES-Data-Preparation-Unix,2,5,0,36,0
U.S. Federal,IRSgov,IRS-Privacy-Policy,0,5,0,1,0
U.S. Federal,keplergo,epicwash,0,5,0,10689,0
U.S. Federal,keplergo,k2-footprint-plots,2,6,0,127339,44
U.S. Federal,keplergo,k2-quality-control,3,7,1,23,0
U.S. Federal,keplergo,k2-visibility-app,4,0,0,61989,11
U.S. Federal,keplergo,K2ephem,7,7,1,43,4
U.S. Federal,keplergo,k2flix,13,4,7,11127,6
U.S. Federal,keplergo,K2FootprintFiles,6,5,1,39424,0
U.S. Federal,keplergo,K2fov,6,10,1,6919,14
U.S. Federal,keplergo,k2mosaic,8,8,9,486,18
U.S. Federal,keplergo,K2shirt,0,0,0,5,0
U.S. Federal,keplergo,kadenza,11,14,5,584,13
U.S. Federal,keplergo,kepler-3d-printing-model,7,5,0,12245,0
U.S. Federal,keplergo,kepler-dashboard,1,3,1,649,28
