﻿"Data Source","World Development Indicators",

"Last Updated Date","2020-12-16",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020",
"Chad","TCD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.53","2.74","2.9","2.89","2.71","2.58","2.49","2.2","2.02","1.82","1.73","1.58","1.46","1.45","1.26","1.26","1.14","1.1","1.05","0.92","0.87","0.8","0.78","0.74","0.71","0.64","0.57","0.56","0.55","0.5","",
"East Asia & Pacific (IDA & IBRD countries)","TEA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Europe & Central Asia (IDA & IBRD countries)","TEC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Togo","TGO","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.88","3.08","3.43","3.78","4.29","4.61","4.92","4.92","4.68","4.12","3.73","3.22","2.83","2.56","2.41","2.3","2.2","2.11","2.02","1.91","1.73","1.55","1.43","1.33","1.27","1.23","1.17","1.07","0.97","0.9","",
"Thailand","THA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.26","4.81","4.78","3.81","3.11","2.45","1.94","1.57","1.34","1.19","1.05","0.95","0.85","0.77","0.7","0.64","0.58","0.53","0.48","0.45","0.41","0.39","0.36","0.32","0.29","0.26","0.23","0.2","0.18","0.15","",
"Tajikistan","TJK","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.03","0.05","0.08","0.13","0.17","0.2","0.22","0.23","0.24","0.24","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","",
"Turkmenistan","TKM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Latin America & the Caribbean (IDA & IBRD countries)","TLA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Timor-Leste","TLS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.02","0.03","0.03","0.03","0.03","0.04","0.04","0.05","0.05","0.06","0.06","0.07","0.07","0.08","0.09","0.1","0.1","0.12","0.13","0.14","0.15","0.16","0.17","0.18","0.19","0.2","0.22","0.23","0.25","0.26","",
"Middle East & North Africa (IDA & IBRD countries)","TMN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0183554300754682","0.0195567151577956","0.0216279665689073","0.0279546000943235","0.0318378547315343","0.0385452160056689","0.0451393247400911","0.0540608280445258","0.0564160800379994","0.057539911012626","0.0640195595916614","0.064441129767238","0.0631570419944165","0.0635896683515092","0.0641337970490929","0.0650608981970242","0.0613414942481915","0.060910937673515","0.060728495277864","0.0619804718020219","0.0606338696255449","0.0620827262124665","0.0616871100413363","0.0631721619913892","0.0645594650575656","0.0670698447247635","0.0679680091374367","0.0703214530695588","0.0718642799596389","0.0757116258214751","",
"Tonga","TON","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"South Asia (IDA & IBRD)","TSA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Sub-Saharan Africa (IDA & IBRD countries)","TSS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.4903147219245","5.98101369039594","6.3162792023176","6.45994629024973","6.46123902725886","6.31656507925232","6.11735185104797","5.91321124832135","5.68229178088412","5.42712569619434","5.14794083578549","4.85634524913091","4.57568947728069","4.30571192652675","4.07096810607699","3.87939700343063","3.7042488562321","3.54465404014738","3.37820872473758","3.22148195430348","3.07386605078721","2.90019277468045","2.72251514766035","2.53150739268211","2.36338467388149","2.19636244040497","2.04821632976342","1.89813006473938","1.7408908797642","1.61882885271772","",
"Trinidad and Tobago","TTO","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.86","0.9","0.93","0.99","0.98","1.09","1.18","1.25","1.31","1.34","1.35","1.32","1.27","1.2","1.1","1","0.89","0.78","0.67","0.57","0.46","0.37","0.3","0.24","0.19","0.16","0.14","0.13","0.13","0.12","",
"Tunisia","TUN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.02","0.03","0.03","0.04","0.05","0.06","0.06","0.07","0.07","0.08","0.08","0.09","0.09","0.09","0.09","0.09","0.09","0.09","",
"Turkey","TUR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Tuvalu","TUV","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Tanzania","TZA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.65","9.1","9.28","9.21","8.88","8.45","8","7.44","6.84","6.45","6.03","5.72","5.38","5.11","4.81","4.65","4.45","4.26","4.1","4.09","4.05","4","3.96","3.71","3.56","3.36","3.2","3.03","2.83","2.57","",
"Uganda","UGA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.86","10.44","9.64","9.05","8.82","8.27","8.1","7.8","7.52","7.35","7.11","6.94","6.78","6.57","6.38","6.29","6.16","6.24","6.18","5.96","5.69","5.37","5.08","4.63","4.17","3.77","3.51","3.2","2.83","2.61","",
"Ukraine","UKR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.03","0.08","0.19","0.39","0.64","0.87","1.01","1.03","1.07","1.13","1.16","1.1","1.06","0.99","0.92","0.83","0.76","0.7","0.66","0.61","0.57","0.56","0.56","0.56","0.57","0.58","0.59","0.57","0.56","0.56","",
"Upper middle income","UMC","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Uruguay","URY","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"United States","USA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.29","0.27","0.26","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.25","0.26","0.26","0.26","0.27","0.26","0.25","0.25","0.25","0.24","0.24","0.24","0.24","0.22","0.22","","",
"Uzbekistan","UZB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.03","0.04","0.05","0.06","0.07","0.08","0.09","0.1","0.11","0.13","0.14","0.15","0.16","0.17","0.18","0.19","0.19","0.19","0.2","0.19","0.19","0.19","0.18","",
"St. Vincent and the Grenadines","VCT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Venezuela, RB","VEN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.17","0.19","0.21","0.24","0.28","0.32","0.38","0.44","0.52","0.6","0.67","0.72","0.75","0.74","0.71","0.66","0.6","0.55","0.51","0.47","0.44","0.41","0.39","0.37","0.35","0.34","0.33","0.33","0.32","0.33","",
"British Virgin Islands","VGB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Virgin Islands (U.S.)","VIR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.03","0.06","0.12","0.21","0.31","0.41","0.46","0.48","0.5","0.51","0.52","0.52","0.52","0.52","0.49","0.46","0.43","0.39","0.35","0.31","0.28","0.26","0.23","0.2","0.18","0.16","0.14","0.11","0.1","0.09","",
"Vanuatu","VUT","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"World","WLD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.6","0.67","0.72","0.75","0.78","0.77","0.75","0.74","0.72","0.71","0.68","0.64","0.62","0.58","0.56","0.55","0.53","0.52","0.5","0.49","0.48","0.47","0.46","0.44","0.43","0.42","0.41","0.39","0.38","0.37","",
"Samoa","WSM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Kosovo","XKX","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Yemen, Rep.","YEM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.03","0.03","0.04","0.04","0.04","0.05","0.06","0.06","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","0.07","",
"South Africa","ZAF","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.7","6","8.9","12","14.9","17.5","19.39","21.08","22.29","22.89","22.99","22.7","22.1","21.4","20.71","20.11","19.41","18.51","17.39","16.39","15.49","14.49","13.29","12.09","11.19","10.29","9.49","8.6","7.6","6.9","",
"Zambia","ZMB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23.6","23.89","23.53","22.05","20.96","19.06","17.51","16.35","15.3","14.38","13.52","12.75","12.15","11.59","10.99","10.58","10.24","10","9.56","9.39","9.13","8.87","8.61","8.42","8.16","7.67","7.15","7","6.71","6.03","",
"Zimbabwe","ZWE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47.31","50.04","49.09","45.98","41.37","35.72","30.9","26.31","23.2","20.41","18.06","16.36","15.04","13.9","13.03","12.19","11.53","10.94","10.6","10.25","9.88","9.03","8.28","7.77","7.19","6.64","6.15","5.62","4.94","4.87","",
